���ID,���F����,1. ���Ȃ��̐��ʂ́H,2. �N��́H,3. �N���́H,4-1. ����ی��ɉ����������������͉��ł����H,4-2. ����ی��ɉ����������������͉��ł����H,4-3. ����ی��ɉ����������������͉��ł����H,4-4. ����ی��ɉ����������������͉��ł����H,4-5. ����ی��ɉ����������������͉��ł����H,4-6. ����ی��ɉ����������������͉��ł����H,4-7. ����ی��ɉ����������������͉��ł����H,4-8. ����ی��ɉ����������������͉��ł����H,4-9. ����ی��ɉ����������������͉��ł����H,4-10. ����ی��ɉ����������������͉��ł����H,4-11. ����ی��ɉ����������������͉��ł����H,4-12. ����ی��ɉ����������������͉��ł����H,4-13. ����ی��ɉ����������������͉��ł����H,4-14. ����ی��ɉ����������������͉��ł����H,4-15. ����ی��ɉ����������������͉��ł����H,4-16. ����ی��ɉ����������������͉��ł����H,5. �u���̑��v�Ɖ񓚂��ꂽ���A��̓I�Ȃ��������������Ă��������B,6. ����ی��ɉ���������̓I�Ȃ��������������Ă��������B,7. ����ی��ɉ������Ă��Ĉ�ԗǂ������_�͂Ȃ�ł����H��̓I�ɏ����Ă��������B
75062057,2024/2/3 15:17,�j��,30��,300���~�`499���~,,,�D�P�o�Y�A�q�ǂ����ł���,,,,,,,,,,,,,,,�q�ǂ��̂��߂ɉ������Ă���������������,������������ɂ����S������
75062099,2024/2/3 15:17,�j��,30��,300���~�`499���~,�A�E�E�i�w����,,,,,,,,,,,,,,,,,���Ђ����Ƃ��ɉ�Њ֌W�̕ی������߂��܂����B,���K�ʂň��S����������
75058544,2024/2/3 15:17,�j��,40��,300���~�`499���~,,��������,,,,,,,,,,,,,,,,�������������ߎ����a�C�ɂȂ������Ƃ��l���Ĉ���炢�͂Ǝv���A��Ђɏo���肵�Ă���ی�������ɑ��k���ē�����,���ł͂Ȃ�����p�����ۂɕی����~��āA���₩���ł��������v���X�ɂȂ����̂ŁA�Ԃ𔃂����߂̑����ɏo��������
75058555,2024/2/3 15:17,�j��,30��,300���~�`499���~,,��������,,,,,,,,,,,,,,,,��c������ƌn�̂���,�Ƒ��ƈ��S���ĕ�点��
75059449,2024/2/3 15:17,����,20��,0�~(������),,,�D�P�o�Y�A�q�ǂ����ł���,,,,,,,,,,,,,,,�q�ǂ������܂ꂽ���ƂŁA�����ł����S�ɂȂ�Ȃ��悤�ɂƍl��������B,����ɜ���ĂȂ��̂ō��̂Ƃ���̃����b�g�͐S�̈��J�����邱�ƁB
75062206,2024/2/3 15:17,����,30��,1���~�`299���~,,,,,,,,,,,,�e��e�ʁA�Z��Ɋ��߂�ꂽ,,,,,,�e�����̕��ƌ����ē��������ƁB,���S�ł��邱�ƁB
75062284,2024/2/3 15:17,����,30��,1���~�`299���~,�A�E�E�i�w����,,,,,,,,,,�ی���ЂɊ��߂�ꂽ,,,,,,,�e�������Ƃ����b�ɂȂ��Ă���ی��̉c�Ƃ̕����I�X�X�����Ă��ꂽ�̂�,������̎��̈��S�ɂȂ邱�ƁB����ی��Ȃ��ł���ɂȂ�����A�o�ϓI�ɂ��Ȃ茵�����Ȃ�̂ŁB
75058598,2024/2/3 15:17,�j��,50��,500���~�`699���~,,,,,,,,,,,,�e��e�ʁA�Z��Ɋ��߂�ꂽ,,,,,,�o���ی��O�����������̂Ő��т��グ�Ă����邽�߂ɓ���܂������A���낻��K�v�Ƃ�������N��Ǝv�����̂ŁB,�a�C�ɂȂ����Ƃ��̈��S���Ƃ������A�����Ȃ����Ƃ��ɍ���Ȃ������I�Ȃ��̂ɂȂ�_���ǂ��ł��B
75059454,2024/2/3 15:17,�j��,30��,300���~�`499���~,�A�E�E�i�w����,,,,,,,,,,,,,,,,,�Ȃ�ƂȂ�,���ɂȂ�
75059466,2024/2/3 15:17,�j��,40��,1���~�`299���~,,,,,,,,,,�����A�V��̂��Ƃ��l����,,,,,,,,,���S���B���퐶���ɂ�����s����������x�y�������B
75059485,2024/2/3 15:17,�j��,30��,500���~�`699���~,,,,,,,,,,�����A�V��̂��Ƃ��l����,,,,,,,,�����̌��N���l��������,�����Ƃ������̈��S��������
75059655,2024/2/3 15:17,����,30��,1���~�`299���~,�A�E�E�i�w����,,,,,,,,,,,,,,,,,�E��ɕی���Ђ̉c�Ƃ̕��������āA���߂̉c�Ƃ��󂯂ĉ��������B,�ی��ɉ������ĂU�N�قǂ���������A�E��̐l�ԃh�b�N�łЂ������茟�����@��CIN�R�ɂȂ�~���؏��������BCIN�R�ł��V���������ł���ی�������A�������������܂ܕ��u���Ă����ی����������A�����Ă����Ă悩�����Ǝ��������B
75059670,2024/2/3 15:17,����,30��,1���~�`299���~,,��������,,,,,,,,,,,,,,,,�����ɔ����A�ی����k���ɍs���Ă���ی��͓��������������Ɗ��߂�ꂽ,�������������̈��S��������
75062312,2024/2/3 15:17,�j��,40��,1���~�`299���~,�A�E�E�i�w����,,,,,,,,,,,,,,,,,�A�E��������ł�,���Ɉ��S�ł���Ƃ����_�ł��B
75059681,2024/2/3 15:17,�j��,40��,500���~�`699���~,�A�E�E�i�w����,,�D�P�o�Y�A�q�ǂ����ł���,,,,,,,,,,,,,,,�q���ɖ��f��������Ȃ��悤��,����̐S�z���Ȃ��Ȃ���
75060325,2024/2/3 15:17,�j��,50��,500���~�`699���~,�A�E�E�i�w����,,,,,,,,,,,,,,,,,�A�E���ċΖ���̑��������犩�߂�ꂽ,�������ɕ⏞������
75060370,2024/2/3 15:17,�j��,40��,500���~�`699���~,,��������,�D�P�o�Y�A�q�ǂ����ł���,,,,,�g�߂Ȑl�̕a�C��P�K�E���́E�S���Ȃ���,,,,,,,,,,��������ƂȂ�A���̌Z�������ƌn�̈׉������悤�Ǝv���܂����B,�܂�����ɂ͂Ȃ��ĂȂ��̂ł킩��܂��񂪁A�C�����I�Ɉ��S�͂���܂��B
75062458,2024/2/3 15:17,�j��,50��,300���~�`499���~,,,,,,,,,,,�ی���ЂɊ��߂�ꂽ,,,,,,,�c�̊����݂����ȕ������邩������Ȃ���Č���ꂽ����A�Ј���10�l�ʂŉ��������B,����ɂȂ������̈��S��������_�B
75059692,2024/2/3 15:17,�j��,40��,700���~�`999���~,,,,,,,,,,�����A�V��̂��Ƃ��l����,,�e��e�ʁA�Z��Ɋ��߂�ꂽ,,,,,,�N�40��ɓ��������ɍȂ��犩�߂�ꂽ����B�N��I�ɂ���̃��X�N���オ�邵�A�Ⴂ�����ɓ����������ی���������������Ƃ������ƂŁB,�����ւ̔����������Ƃ������S�������Ă����ƁB
75059726,2024/2/3 15:17,�j��,40��,500���~�`699���~,,,�D�P�o�Y�A�q�ǂ����ł���,,,,,,,,,,,,,,,���ɂȂ�m������������Ȃ̂ł����Ƃ������̔����ł��B,���ɂȂ��Ă��܂��Ă����K�I�Ɉ��S�o����B
75060446,2024/2/3 15:17,�j��,30��,500���~�`699���~,,��������,,,,,,,,,,,,,,,,���O�ɔޏ��Ƒ��k���ĉ������܂����B,������̎��Ɉ��S�ł��B
75060879,2024/2/3 15:17,�j��,20��,300���~�`499���~,,��������,,,,,,,,,,,,,,,,�������Ȃɂ����������ɉƑ��ɔ������c��������������B,�Ȃɂ����������́u���S�v�����������ƁB
75060880,2024/2/3 15:17,����,30��,0�~(������),,,,,,,,,,,,�e��e�ʁA�Z��Ɋ��߂�ꂽ,,,,,,�e�����������̂ŁB,�ۏ؂�����Ƃ������S��������B
75058614,2024/2/3 15:17,����,20��,1���~�`299���~,,,,,,,���g�̕a�C��P�K�⎖��,,,,,,,,,,,,���S���ĉ߂����邱��
75058617,2024/2/3 15:17,����,50��,1���~�`299���~,,��������,,,,,,,,,�ی���ЂɊ��߂�ꂽ,,��Ђ̓����A��i�A�����Ɋ��߂�ꂽ,,,,,�v�̉�Ђŉc�Ƃ̕��Ɋ��߂��܂����B�܂��q�������������ł����A��������̕v��������A�K���ɂȂ�����ƐS�z�ł��������ƂƁA�܂��N��Ⴉ�����̂ŁA�|���������Ȃ�����������Ƃɂ��䂩��܂����B�t�@�~���[�^�C�v�̃K���ی��Ŏ������S�ł������Ƃ�����܂��B,���ہA�K���ɂ͂�����Ȃ��܂܂ɑ��̕a�C�ŕv�͖S���Ȃ����̂ł����A���S�Ɋ|���̂Ăł͂Ȃ��Ԗߋ������鎖���킩�������Ƃł��B�t�@�~���[�^�C�v�Ȃ̂ŁA���͂��Ă��Ȃ��̂Ŏ󂯎���Ă��܂��񂪁A���~�Ƃ��Ă����l�����������Ƃ��������ł��B
75059752,2024/2/3 15:17,����,40��,300���~�`499���~,,,,,,,,,,,�ی���ЂɊ��߂�ꂽ,,,,,,,�c�Ƃ̕�����ڂ����b���𕷂����̂����������ł��B,�������̕s�����Ȃ��Ȃ������B
75059777,2024/2/3 15:17,�j��,40��,300���~�`499���~,,,,,,,,�g�߂Ȑl�̕a�C��P�K�E���́E�S���Ȃ���,,,,,,,,,,�����咰����ɂȂ�A��p�̋��z�������������Ă����������ǂ��ƉƑ��Ƒ��k���ĉ������܂����B,�K���ɂ��܂����p�������Ƃ͂Ȃ��̂ŁA��������ɂȂ��Ă��܂����ꍇ���ɗ��Ǝv���܂��B�g��Ȃ����Ƃ��肢�������B
75060557,2024/2/3 15:17,����,30��,300���~�`499���~,,,,,,,,,,�����A�V��̂��Ƃ��l����,,,,,,,,���͓��{�l�̎����̂P�ʂƂȂ��Ă��ĂƂĂ��g�߂ȕa�C�Ȃ̂ŁA�����̂��Ƃ��l���č���Ȃ��悤�ɉ������܂����B,�������������ł����K�ʂōQ�ĂȂ��čςނ��ƁB
75060562,2024/2/3 15:17,����,30��,300���~�`499���~,,��������,,,,,,,,,,,,,,,,���������̂ŁA�����ۏ؂���������̂ɂ��悤�Ƃ���,�������̎��m���V�ق𓾂邱�Ƃ��ł��邱�Ƃł�
75060892,2024/2/3 15:17,�j��,20��,300���~�`499���~,,,,�q�ǂ����Ɨ�����,,,,,,,,,,,,,,,�s�����Ȃ��Ȃ�܂���
75060953,2024/2/3 15:17,�j��,40��,500���~�`699���~,,,,,,,,,�L���l�E�����l�̂���Ɋւ����������,�����A�V��̂��Ƃ��l����,,,,,,,,���N�f�f�̌��ʂɕs�����o��������B,���_�I�ɖ�����̍ۂ̋��K�ʂ̕s������������ꂽ�B
75058619,2024/2/3 15:17,����,30��,1���~�`299���~,,,,,,,���g�̕a�C��P�K�⎖��,,�L���l�E�����l�̂���Ɋւ����������,,,,,�����ς݂̕ی����e�E�ی�����������������,����ی��̓��e�����͓I�E�K�v���Ɗ���������,,,�|�\�l�̃K���������������玩���������悤�Ǝv����,���L���J�o�[���Ă���邩��ǂ�ȃK���ɂȂ��Ă��ۏႵ�Ă��炦��̂����S�ł��Ė����s���Ȃ������ł���悤�ɂȂ���
75059805,2024/2/3 15:17,�j��,40��,300���~�`499���~,,,,,,�]�E�E���E�E�N�Ƃ���,���g�̕a�C��P�K�⎖��,,,�����A�V��̂��Ƃ��l����,,,,,,,���̑��Ƃ͉񓚂��Ă��܂���,�]�E�����Ɠ����ɃR���i�Ђɓ���A���������R���i�ɜ��A�S�g�Ƃ��ɎQ���Ă��܂��A�F�X�ƌ��������Ƃ����Ȃ��̈�ł���ی��ɉ������܂����B,���_�I�ȕs�����������Ȃ�܂����B
75059808,2024/2/3 15:17,����,30��,1���~�`299���~,�A�E�E�i�w����,,,,,,,,,,,,,,,,,�w������ɑc�������łȂ����A�A�E�����������ɉ��������B,����ɂȂ����ꍇ�\���Ȏ��Â��󂯂�����S���B
75060594,2024/2/3 15:17,����,30��,300���~�`499���~,,��������,�D�P�o�Y�A�q�ǂ����ł���,,�Ƃ�ԂȂǑ傫�Ȕ�����������,,,,,,,,,,,,,�����E�o�Y���o�Ė�����̎��̂��߂ɔ����������ǂ��Ɗ�����悤�ɂȂ���,���p����@��͍��̂Ƃ���Ȃ����A�u������������ǂ����悤�v�Ƃ������R�Ƃ����s�����͂Ȃ��Ȃ���
75060603,2024/2/3 15:17,����,20��,300���~�`499���~,,,,,,,,�g�߂Ȑl�̕a�C��P�K�E���́E�S���Ȃ���,,,�ی���ЂɊ��߂�ꂽ,�e��e�ʁA�Z��Ɋ��߂�ꂽ,,�����ς݂̕ی����e�E�ی�����������������,,,,,�����Ă��Ȃ��Ԃɂ��񂪌��������ꍇ�A�V�����ی��ɓ���Ȃ��E����Ă������Ƃ������S���傫�����̂ɂȂ��Ă��܂����A���łɓ����Ă��邩�獡��̐S�z�����Ȃ��ėǂ���
75062721,2024/2/3 15:17,����,30��,300���~�`499���~,,,,,,,,�g�߂Ȑl�̕a�C��P�K�E���́E�S���Ȃ���,�L���l�E�����l�̂���Ɋւ����������,,,,,,,,,���і������񓙎Ⴍ�Ă�������q�{����ɂȂ邱�Ƃ�����Ƃ킩��A�������܂����B,���S������܂��B�����������Ƃ��Ă��ی�������ƌ������S��������܂����A�Ⴍ�Ċ|�����̊z���Ⴂ���ɉ������Ă悩�����ł�
75059813,2024/2/3 15:17,�j��,40��,300���~�`499���~,,��������,�D�P�o�Y�A�q�ǂ����ł���,,,,,,,,,,,,,,,�������Ďq�����ł�������B,�ی��ɓ����Ă��鎖�ň��S��������B
75059820,2024/2/3 15:17,�j��,40��,700���~�`999���~,,,,,,�]�E�E���E�E�N�Ƃ���,,�g�߂Ȑl�̕a�C��P�K�E���́E�S���Ȃ���,,,,,,,,,,�F�X�ی��̌����������Ă����ۂɃg�[�^���ŕK�v���Ɗ���������B,�K���ɂȂ������̂����̕s�����������ꂽ�_
75060636,2024/2/3 15:17,����,30��,300���~�`499���~,,,,,,,,,,,,�e��e�ʁA�Z��Ɋ��߂�ꂽ,,,,,,30�ɂȂ����񂾂��ی��ɂ͓����Ă��������������Ɛe�Ɨc�Ȃ��݂ɐi�߂�����܂����B,�܂��A���N�������΂���Ȃ̂Ŏ����͂���܂��񂪁A�ی��ɓ����Ă���Ƃ������S���͂���܂��B���ƁA�����T�������̂ŁA��l�ɂȂ����C���B
75060652,2024/2/3 15:17,����,50��,1���~�`299���~,,,,,,,,�g�߂Ȑl�̕a�C��P�K�E���́E�S���Ȃ���,,,,�e��e�ʁA�Z��Ɋ��߂�ꂽ,,,,,,�Ƒ��̒m�荇�����K���ɂȂ�A�ی��ɓ����Ă��Ė��ɗ������Ƃ����b�𕷂��A�Ƒ��Ɋ��߂��܂����B,���@�ۏႪ������������̂ŁA���S���ė×{�ł��܂����B
75060968,2024/2/3 15:17,����,20��,300���~�`499���~,�A�E�E�i�w����,,,,,,,,,,,�e��e�ʁA�Z��Ɋ��߂�ꂽ,,�����ς݂̕ی����e�E�ی�����������������,,,,�Љ�l�ɂȂ�A�����̓����Ă���ی��ɂ���ی��͂��Ă��Ȃ�����A���z�������Ȃ�25�΂ɂȂ�O�Ɏ����ł��Ȃ����Ɛe�Ɋ��߂�ꂽ�̂ŁB,���ƌn�ł͂Ȃ��ł����A�����ƂȂ������Ɉ��S���Ǝv���܂��B
75060974,2024/2/3 15:17,����,30��,1���~�`299���~,,,,,,,,�g�߂Ȑl�̕a�C��P�K�E���́E�S���Ȃ���,,,�ی���ЂɊ��߂�ꂽ,,,,,,,�����c�ꂪ������A����c�����H������ł���ƌn���Ɗ���������,����͈�`�I�Ȃ��̂��傫���̂ŁA�������̎��ɔ����Ă�����Ƃ������S��������B
75063118,2024/2/3 15:17,�j��,50��,1���~�`299���~,,,,,,,,,,,�ی���ЂɊ��߂�ꂽ,,,,,,,�ی���Ђ̊O�������E��ɗ��Ċ��U���ꂽ�B,�������̂Ƃ��ɔ������o�������ƁB
75059487,2024/2/3 15:17,�j��,60��,1���~�`299���~,,,,,,,,,,�����A�V��̂��Ƃ��l����,�ی���ЂɊ��߂�ꂽ,,,�����ς݂̕ی����e�E�ی�����������������,,,,50�΂̎��ɂ���܂œ����Ă��������ی����Õی��̎x�����z���]��ɂ��傫�������̂ŁA�啝�Ȍ����������܂����B�܂����̎��ɁA�q���B��������x�傫���Ȃ��Ă����̂ŁA����Ȃɂ����������K�v�����Ȃ��Ȃ����̂ő����I�Ɍ����������܂����B��Õی��ɂ��ẮA���΂ɂ���ی������͓��e���ᖡ���Ď������������������ł��B,�܂��������g�̓K�������������Ƃ��Ȃ����A�Ɠ�������܂���̂Ń����b�g���Î�ł��Ă���Ƃ͌����܂��񂪁A���㏫���Ɍ����Ĉ��S��������Ƃ������Ƃł��B
75059824,2024/2/3 15:17,�j��,30��,500���~�`699���~,,��������,,,,,,,,,,,,,,,,�������A�Ƃ��w�����A�����Ȃ��Ȃ�����A�Ƒ���{���Ă����Ȃ��Ȃ�̂ŉ��������B,���̂Ƃ���A���S�����炢�����Ȃ��ł��B
75059839,2024/2/3 15:17,����,30��,300���~�`499���~,,,,,,,,,,,,,,�����ς݂̕ی����e�E�ی�����������������,,,,�ی��̌������������ۂɁA�܂����[���̕ԍς����邵�q�����������̂ł������̎��ɔ����Ēǉ��ŉ������܂����B,�g�߂Ȑe�ʂ��K���ɂȂ�A��p����@�������̂͂������ł����A���@���ɕK�v�Ȉ��ݕ�����p�i�ŏo������񂾂Ƃ����̂𕷂��܂����B���@����ł��ی��ŕ₦���̂��ǂ������ƌ����Ă����̂Ŕ����ėǂ������Ǝv���܂��B
75060731,2024/2/3 15:17,����,40��,1���~�`299���~,,,,,,,,,,,�ی���ЂɊ��߂�ꂽ,,,,,,,�����ی��œ���Ƃ��Ă���ی������Ă���,�d���ł��Ȃ����Ɉꎞ���Ƃ��Ă���������Ă��āA������������܂����B
75060732,2024/2/3 15:17,����,30��,700���~�`999���~,,,,,,,,�g�߂Ȑl�̕a�C��P�K�E���́E�S���Ȃ���,,,,,,,,,,���ꂪ����������������Ƃ������̂��������ɂȂ�܂����B�����A��������ɂȂ�\���������Ǝv���A����ی��ɓ����Ĕ����Ă��܂��B,���񎡗Â͍��z�Ȉ�Ô�K�v�ƂȂ邽�߁A���̎��Ô��d�����߂ɂ��ی��ɉ�������͈̂Ӗ�������Ǝv���܂����B�����݁A�ی��ɉ����������Ƃœ���ꂽ�����b�g�͊����܂��񂪁A���S�ޗ����������Ƃ��������������Ă��܂��B���ꂪ���ɂƂ��Ĉ�ԗǂ������Ǝv����_�ł��B
75061040,2024/2/3 15:17,�j��,60��,300���~�`499���~,,,,,,,,,,�����A�V��̂��Ƃ��l����,�ی���ЂɊ��߂�ꂽ,,,,,,,,��Õی��ɏ�悹���Ă���ی��ɓ������̂ŁA������̎��ł����Âɑ΂��Ă̈��S���͂���Ǝv���܂��B
75059510,2024/2/3 15:17,����,40��,0�~(������),,,�D�P�o�Y�A�q�ǂ����ł���,,,,,,,�����A�V��̂��Ƃ��l����,,,,,,,,�ی��������l�������ɁA2�l��1�l�͊��ɂȂ鎞��Ŕ���������ƈ��S�ł���Ɗ���������,���̂Ƃ��낪��ɂȂ������Ƃ͂Ȃ��̂Ŏg�����͂Ȃ��������A���S���Ɗ|���̂ĂȂ̂Ŏx����������قǕ��S�ɂȂ�Ȃ��̂�������
75059876,2024/2/3 15:17,����,50��,1���~�`299���~,,,,,,,,�g�߂Ȑl�̕a�C��P�K�E���́E�S���Ȃ���,,,�ی���ЂɊ��߂�ꂽ,,,,����ی��̓��e�����͓I�E�K�v���Ɗ���������,,,���Əf�ꂪ60�߂��Ŋ��ŖS���Ȃ��Ă��āA�]�o���̑��q���Ⴍ���Ċ��ŖS���Ȃ�A���؂����̎����Ǝv��������A�E��ɕی��̐l�����Ă����߂�ꂽ���ɓ���܂����B,�������b��B���ɂȂ������A�ی���������܂����B���͎�p���������ōς݂܂������A�`�o����p�Ŋ�����邱�Ƃ��ł����A���Âɂ������������Ă���b�𕷂��āA�ی��ɓ����Ă���ƈ��S��������Ǝv���܂����B
75061046,2024/2/3 15:17,�j��,30��,300���~�`499���~,,,,,,,,,,,,,,,����ی��̓��e�����͓I�E�K�v���Ɗ���������,,�Ȃ�,�Z��[����g�ގ��ɕK�v�ɂȂ�܂����B,����ɂȂ�����Z��[���������ɂȂ鏊
75061083,2024/2/3 15:17,����,30��,300���~�`499���~,,,,,,,,,,,,�e��e�ʁA�Z��Ɋ��߂�ꂽ,,,,,,�e�ʂ��ی���Ђɋ΂߂Ă��āA�t�������œ������B,���̏��Ȃ�
75059890,2024/2/3 15:17,�j��,40��,300���~�`499���~,,,,,,,,,,,,�e��e�ʁA�Z��Ɋ��߂�ꂽ,,,,,,,���S��
75060734,2024/2/3 15:17,����,40��,1���~�`299���~,,,,,,,,,,,,,,,����ی��̓��e�����͓I�E�K�v���Ɗ���������,,,�߂����e�ʂɂ��񊳎҂������̂ŔO�̂��߉����B�q���B�ɋ��K�I�ȕ��S�����������Ȃ�,�F�l���������Ă܂��Ȃ����̐f�f���󂯂āA�������Ă����Ă悩�����Ƙb���Ă����B���������Ă���ł͒x���̂ŕs���v�f���Ȃ������߂ɂ͂������ȁB���S�ޗ��ł�
75061131,2024/2/3 15:17,�j��,40��,700���~�`999���~,,,�D�P�o�Y�A�q�ǂ����ł���,,,,,,,,,,,,,,,�q�����Y�܂ꂽ�����ƒm�l�����ɂȂ����̂��d�Ȃ��āA������������Ēu���Ȃ��Ƃƍl�����B,�����_�ł́A���ɂ͂Ȃ�����ǔ���������Ǝv���邱�ƂŁA�]�T��������Ƃ��邩�ȂƁB
75063166,2024/2/3 15:17,����,40��,1���~�`299���~,�A�E�E�i�w����,,,,,,,,,,,,,,,,,��Ђŉ������U�C�x���g������Ă����̂����������ŁA�ǂ��@��Ǝv��������ł��B,���̂Ƃ�����ɕa�C���Ȃ����肪�����̂ł����A�����Ƃ����Ƃ��ɏ����ł��o�ϓI�Ɉ��S�ł���_�͂�͂肠�肪�����Ǝv���܂����B
75059538,2024/2/3 15:17,�j��,30��,1���~�`299���~,,,,,,,,,,,�ی���ЂɊ��߂�ꂽ,,,,,,,����ی��͑厖���Ǝv�����B,���S�������܂����B
75060741,2024/2/3 15:17,�j��,50��,700���~�`999���~,,��������,,,,,,,,�����A�V��̂��Ƃ��l����,�ی���ЂɊ��߂�ꂽ,,,,,,�Ȃ�,40�Α�Ō������Ďq�����ł��܂������A��Ǝ�w�ƒ�ň�l�œ����Ă�����Ŏq���̈玙���܂��P�T�N�ȏ㑱�����ł�������Ƃ������Y���c���K�v�����������ƂƁA���g�̎��Ô�p�𕉒S����]�T���Ȃ���������,�Ȃ����S���Ĉ玙�ɐ�O�ł��邩��
75061150,2024/2/3 15:17,����,20��,300���~�`499���~,�A�E�E�i�w����,,,,,,,,,,�ی���ЂɊ��߂�ꂽ,,,,,,,�ی���Ђ̒S���҂��w������̗F�l�ŁA�����b�g�E�f�����b�g�ȂǏڂ��������Ă��ꂽ�B,���ۂɕی���K�p�������Ƃ͖������A���S��������Ƃ���B���Ɏ�l���K���ƌn�ŁA����ی��ɂ͋C�������Ă���̂ŁA���ꂼ�ꂪ�������錋�ʂɂȂ��Ă���B
75061163,2024/2/3 15:17,�j��,20��,300���~�`499���~,,,,,,,,,,,,,,,����ی��̓��e�����͓I�E�K�v���Ɗ���������,,,,���S��������
75063335,2024/2/3 15:17,����,30��,1���~�`299���~,,,�D�P�o�Y�A�q�ǂ����ł���,,,,,,,,�ی���ЂɊ��߂�ꂽ,,,,,,,�e��������ɂȂ�A����͈�`���₷�����������Ȃ����Ƃ������ɍ���̂���������B,�Ȃɂ��������Ƃ����S����B
75063372,2024/2/3 15:17,����,30��,1���~�`299���~,,��������,,,,,,,,,,,,,,,,�΂��d�˂�ɂ�A���X�N�����܂�Ǝv��������B,���S��������B
75063397,2024/2/3 15:17,�j��,20��,300���~�`499���~,�A�E�E�i�w����,,,,,,,,,,,,,,,,,�e���Ȃ����̂ł������̂��߂ɓ���܂���,���񂵂񂷂邱��
75063402,2024/2/3 15:17,����,70��ȏ�,1���~�`299���~,�A�E�E�i�w����,,,,,,,,,,,,,,,,,��Ђŏ�i�ɐi�߂��āB,��l���K���œ��@�������ɂ�������܂����B
75059542,2024/2/3 15:17,����,30��,300���~�`499���~,,,,,,,,�g�߂Ȑl�̕a�C��P�K�E���́E�S���Ȃ���,,�����A�V��̂��Ƃ��l����,,,,,,,,�F�l�����@��a�C�������Ă��Ă�̂������A�ʏ�̕ی��ɉ������l���ی��̘b���������ꂩ��̂��Ƃ��l���Ă���ی������������������ȂƎv���������܂����B,�܂��������Ă��痘�p�͂��ĂȂ��ł����A������̂Ƃ��̂����̕s�������������ƁB
75059567,2024/2/3 15:17,�j��,30��,1���~�`299���~,,,,,,,,,,,,,��Ђ̓����A��i�A�����Ɋ��߂�ꂽ,,,,,��Ђ̎В���������Ă���ƌ���ꂽ����,���ʓI�Ɏg��Ȃ������̂ŁA���ɂȂ��B�����Č����Η\��Î��𑝂₵�Ă���ĉc�Ɛ��т��オ��������
75059589,2024/2/3 15:17,�j��,40��,1���~�`299���~,,,,,,,���g�̕a�C��P�K�⎖��,,,�����A�V��̂��Ƃ��l����,,,,,,,,�̒��ʂ�����Ă�������������A���f�̌��ʂ���̓K���ł͂Ȃ��������A�����I�Ȃ��Ƃ��l���Ă�������������ɂ��悤�Ǝv���ĉ��������B,�����Ƃ����Ƃ��ɁA���K�ʂ̐S�z�����܂肵�Ȃ��čςނ��ƁB���̐��_�I�Ȉ��S������ԑ傫���B
75059922,2024/2/3 15:17,�j��,20��,1���~�`299���~,,,,,,,,,,�����A�V��̂��Ƃ��l����,,,,,,,,�����K���ɂȂ�����Ǝv���������܂���,�K���ɂȂ����Ƃ��Ă������̐S�z�����Ȃ��ŗǂ�����
75059984,2024/2/3 15:17,�j��,30��,300���~�`499���~,�A�E�E�i�w����,,,,,,,,,,�ی���ЂɊ��߂�ꂽ,,,,,,,��Ђɕی��������Ă��ĎЉ�l�ɂȂ����̂ŕی��������Ȃ̂��ǂ����Ǝv���ĉ�������������,����I�ɐV���������Љ�Ă���āA�a�C�ɂȂ������ɑ��k���₷���ʏ�����������ł���
75060206,2024/2/3 15:17,����,40��,300���~�`499���~,,,,,,,���g�̕a�C��P�K�⎖��,�g�߂Ȑl�̕a�C��P�K�E���́E�S���Ȃ���,,�����A�V��̂��Ƃ��l����,,,,,,,,�������a�C�ɂȂ������ƕꂪ���ɂȂ�������,�Ƃ��ɂȂ�
75060747,2024/2/3 15:17,����,40��,1���~�`299���~,,��������,�D�P�o�Y�A�q�ǂ����ł���,,,,,,,,,,,,,,,�������o�Y���Ă��玩���ɂ���������������Ƒ�������ƒɊ��������Ƃ����������ł��B,���S�����l��ꂽ���ƂĂ��B
75063424,2024/2/3 15:17,����,30��,500���~�`699���~,,��������,,,,,,,,�����A�V��̂��Ƃ��l����,,�e��e�ʁA�Z��Ɋ��߂�ꂽ,,,,,,,����ی��ɉ������Ă���1�ԗǂ��̂́A��͂肢���Ƃ������̂��߂ɔ������Ă�����S�������邱�Ƃ��Ǝv���܂��B
75063540,2024/2/3 15:17,����,20��,1���~�`299���~,,��������,,,,,���g�̕a�C��P�K�⎖��,,,�����A�V��̂��Ƃ��l����,,�e��e�ʁA�Z��Ɋ��߂�ꂽ,,,����ی��̓��e�����͓I�E�K�v���Ɗ���������,,,�ȑO�A�S�g�����ɂ���p��A���������ɂ���p���x�d�Ȃ��ċN���������Ƃ���A�e�ɂ����߂�ꂪ��ی��ɉ����v���܂����B,�����ւ̏����ł��̈��S����ɓ��������Ƃł��B�K���ɂȂ�Ȃ���΁A�����������̈ꕔ���Ԃ��Ă���ی��ɉ������A�����ł��V��̑����ɂȂ�Ƃ������S���ꏏ�Ɍ_�񂷂邱�Ƃ��ł��܂����B
75063693,2024/2/3 15:17,����,20��,1���~�`299���~,,,,,,,,,,�����A�V��̂��Ƃ��l����,,�e��e�ʁA�Z��Ɋ��߂�ꂽ,,,,,,�����ی��������Ɉꏏ�ɓ�����,�����Ȃ������̋��K�I�]�T���ł���
75059593,2024/2/3 15:17,����,30��,1���~�`299���~,,,,,,,,�g�߂Ȑl�̕a�C��P�K�E���́E�S���Ȃ���,,,,,,,,,,���̕ꂪ�A����ŖS���Ȃ����������������ł��B�����q�ǂ�������̂ł������ɂ��Ȃ��ĉ������܂����B,�����A��`�ȂǂŎ�������ɂȂ��Ă��܂������Ȃǂ̈��S�������邱�Ƃł��B
75059594,2024/2/3 15:17,����,40��,300���~�`499���~,,��������,,,,,,,,�����A�V��̂��Ƃ��l����,,,,,,,,���̗ǂ��F�l����20��ŃK���ɂȂ�A���Â������B����ȊO�ł����X�K���ɂȂ�l�����āA�����͂킩��Ȃ����������K���ɐ�΂Ȃ邾�낤�Ǝv��������B�������Ďq�ǂ���]�񂾎�����A�q�ǂ��ɖ��f��S�z�����������Ȃ��Ƃ��v��������B,���̂Ƃ�����ɂȂ����A�K���ɂȂ��Ă��ی�������Ƃ������S���͂���B
75060262,2024/2/3 15:17,����,30��,1���~�`299���~,,,,,,,,,,�����A�V��̂��Ƃ��l����,,,,,,,,,�ی��f�ÊO�̎��Ô�ɕs�����Ȃ�
75063910,2024/2/3 15:17,����,30��,1���~�`299���~,,,,,,,,,,,,�e��e�ʁA�Z��Ɋ��߂�ꂽ,,,,,,���������̂����������ɁB,�������L�̂��񂪂͂����Ă���A�w�l�Ȍn�̎�p�ɑΉ�����Ă����̂ł悩�����ł��B
75064065,2024/2/3 15:17,�j��,40��,700���~�`999���~,�A�E�E�i�w����,��������,,,,,,,,,,,,,,,,�������ɂȂ������̎��Ô�̂���,�ŏ���10�N�ɓ����Ă܂������A�I�g�ɑւ������Ɠ����ی����ŉ����ł����B
75064103,2024/2/3 15:17,����,40��,1���~�`299���~,�A�E�E�i�w����,,,,,,,,,,�ی���ЂɊ��߂�ꂽ,,,,,,,��s�̒S���҂ɂ����߂�ꂽ,�ی����T�����󂯂��邱��
75059595,2024/2/3 15:17,����,50��,0�~(������),�A�E�E�i�w����,,,,,,,,,,�ی���ЂɊ��߂�ꂽ,,,,,,,�A�E�������ɁA�E��̒��x�݂ɕی���Ђ̕������U�ɉ���Ă���A�����Ő������󂯂ĉ��������B,�Ⴂ���ɉ��������̂ŁA�ی����������ʂō��̂Ƃ��둼�ɗ��_���Ȃ��B
75059600,2024/2/3 15:17,����,50��,1���~�`299���~,,,,,,,,,,,,,,,����ی��̓��e�����͓I�E�K�v���Ɗ���������,,,,���S���ł��B�K���ɗ������Ȃ���΂�葽���̖����ی������񕥖ߋ����󂯎�ꂱ�Ƃ�ۏ�𓾂Ȃ��璙�~�ł��邱�Ƃł��B
75060290,2024/2/3 15:17,�j��,60��,500���~�`699���~,,,,,,,,�g�߂Ȑl�̕a�C��P�K�E���́E�S���Ȃ���,,,�ی���ЂɊ��߂�ꂽ,�e��e�ʁA�Z��Ɋ��߂�ꂽ,,,,,,�c���A�o�A���Ɛg�������ŖS���Ȃ��Ă��܂��A����͊ԈႢ�Ȃ����ƌn���Ǝv���A�ŁA��Ƒ��k���A����ی��𒲂ׂ�悤�ɂȂ����̂����������ł��B,���͂܂����ɂ͂Ȃ��Ă��Ȃ��̂ł����A����ی��ɉ����������ƂŉƑ��ɂ����ɂ����S�������܂ꂽ�̂͊m���ł��B
75060762,2024/2/3 15:17,����,50��,300���~�`499���~,,,,,,,,�g�߂Ȑl�̕a�C��P�K�E���́E�S���Ȃ���,,,,,,,,,,�F�l������ɜ늳��������,���񂪔��o�����ꍇ�ɔ���������Ƃ������S��
75060763,2024/2/3 15:17,����,40��,1���~�`299���~,,,,,,,���g�̕a�C��P�K�⎖��,,,,,,,,,,,�w�l�Ȃ̎����������Ă���A�������Â����A��p��2�x�o�����܂����B�a�C���Â̐g�̓I�A�o�ϓI���S��m�������ƂƁA�a�C������������\�����[���ł͂Ȃ����낤�Ǝv���Ƃ��������A����ی��͕K�v���Ɗ����܂����B,���̂Ƃ���A�ی��ɂ����b�ɂȂ邱�ƂȂ��߂����Ă��邪�A���N�Ȃ����ɁA�R�����X���[�Y�ɐi�ނ����ɉ������Ă������̂͗ǂ������Ǝv���B�X�V���ɂ��ʓ|�ȍ��m�Ȃ��Ŏ葱�����o����B
75064117,2024/2/3 15:17,����,40��,1���~�`299���~,,,,,,,,,,�����A�V��̂��Ƃ��l����,,,,,,,,���傤�ǐ����ی������������������ƂȂ�|�C��������A���̎��ɂ���ی����������B,�܂��K���ɂȂ��Ă��Ȃ����狋�t���̂��肪�������K���Ȃ��ƂɊ����Ă��Ȃ��ł�
75059602,2024/2/3 15:17,����,30��,1���~�`299���~,,��������,,,,,,,,,,�e��e�ʁA�Z��Ɋ��߂�ꂽ,,,,,,��������ɕی��̉c�ƒS���҂��Љ��A����Ęb�����Ă���Ƒ�ϗD�G�Œm���o�����L�x�ȕ����ƕ��������̂ŉ������܂����B���̃��C�t�X�^�C����s���_�������ɋ��ݎ���Ă����������̂ň��S���Ă��C���ł���Ǝv���A���������߂܂����B,�΂��d�˂�قǂɊ����X�N�͏オ��̂ŁA�ی����̈����Ⴂ�����ɓ����Ă����ėǂ������Ǝv���Ă��܂��B���̂Ƃ��댒�N�ł͂���܂����A���������������Ă������̈��S�������ł�����Ύ��Â��撣�ꂻ�����ƐS�̎x���ɂȂ��Ă��܂��B
75060796,2024/2/3 15:17,����,30��,1���~�`299���~,,,,,,,,,,,�ی���ЂɊ��߂�ꂽ,,,,,,,�c�̕ی��̊��U������������B,����������ɂȂ������̈��S��������܂��B
75060820,2024/2/3 15:17,����,30��,1���~�`299���~,,,,,,,,,,,,�e��e�ʁA�Z��Ɋ��߂�ꂽ,,,,,,�`���̌Z���]�ڂ����b�𕷂���,���S���ĕ�点��
75059608,2024/2/3 15:17,�j��,30��,500���~�`699���~,,,,,,,,�g�߂Ȑl�̕a�C��P�K�E���́E�S���Ȃ���,,,,�e��e�ʁA�Z��Ɋ��߂�ꂽ,,,����ی��̓��e�����͓I�E�K�v���Ɗ���������,,,�e���X�e�[�WI�̂���ɂȂ������Ƃ�����A����ی��ɉ������Ă������Ƃɂ��啪������ꂽ�̂𕷂��āB�i��`�I�Ɏ���������ɂȂ�\����������������Ȃ�����ƁA����ی������߂��āj,�����ꂪ��ɂȂ����ꍇ�ł��A�ۏ؂��[�����Ă��邱�Ƃɂ�莡�Âɐ�O�ł���Ƃ������S��������_�B
75059609,2024/2/3 15:17,����,60��,1���~�`299���~,�A�E�E�i�w����,,,,,,,,,,�ی���ЂɊ��߂�ꂽ,,��Ђ̓����A��i�A�����Ɋ��߂�ꂽ,,,,,��Ђ̒c�̕ی������߂�ꂽ���߁B,�ی��ɓ����Ă���̂ň��S�������邱�ƁB
75059620,2024/2/3 15:17,�j��,40��,300���~�`499���~,,,,,,,,,,�����A�V��̂��Ƃ��l����,,,,,,,,�����A�V��̂��Ƃ��l�������ɁA���K�I�ȕs������ԂɊ������̂ł���ی��ɓ��낤�Ǝv���܂����B,���񎡗Ô�␶����ȂǁA���K�ʂň��S�ł���̂��ł��ǂ������_���Ǝv���܂��B
75058626,2024/2/3 15:17,����,40��,1���~�`299���~,,,,,,,,,,,,,,�����ς݂̕ی����e�E�ی�����������������,,,,,���̐悪��ɜ늳�����Ƃ��Ă������̐S�z�����������ƁB
75058628,2024/2/3 15:17,����,40��,300���~�`499���~,,,,,,,���g�̕a�C��P�K�⎖��,�g�߂Ȑl�̕a�C��P�K�E���́E�S���Ȃ���,,�����A�V��̂��Ƃ��l����,,�e��e�ʁA�Z��Ɋ��߂�ꂽ,,,,,,���g���΂��d�ˁA��i��F�l�炪���œ��a���Ă���p��ڂ̓�����ɂ�������ł��B,����A���ɂȂ���@���Â��K�v�ɂȂ����ۂ��A���K�ʂŕ⏕���ł�Ƃ������S��������ꂽ���Ƃł��B
75058634,2024/2/3 15:17,����,30��,300���~�`499���~,,,,,,,,,,�����A�V��̂��Ƃ��l����,,�e��e�ʁA�Z��Ɋ��߂�ꂽ,,,,,,,�����ƂȂ������̈��S���Ƒ��߂ɉ������Ă����Εی����������ł������o����̂ŁA���������ʂŐ��_�I�Ȉ��S���̕�������
75058645,2024/2/3 15:17,����,30��,300���~�`499���~,,,,,,,,,,,�ی���ЂɊ��߂�ꂽ,,,,,,,�ϗ��̕ی��ɉ�������ۂɂ��̕ی���Ђ̊O�����ɁA���߂�ꂽ�׉������܂����B,�Ő�[�̂���̎��Â��ł���قǂ̕ۏ���e�ƂȂ��Ă��邽�߁A���S���ĉ߂������Ƃ��\�Ȃ��Ƃł��B
75059624,2024/2/3 15:17,����,40��,1���~�`299���~,,��������,,,,,,,,,,,,,,,,�����Â͂�����������̂ŁA3�l��1�l�����ɂȂ鍡�A�������Ă����Ȃ��ƉƑ��ɖ��f��������Ǝv������B,���̂Ƃ�����ɂȂ��ĂȂ�������ɂȂ����A�������Ă�����S���͑������邩�Ǝv���܂��B
75059633,2024/2/3 15:17,�j��,50��,300���~�`499���~,,,,,,,,�g�߂Ȑl�̕a�C��P�K�E���́E�S���Ȃ���,,,,,,,,,,�R�T�΂𒴂�������ɂ��낻��������ق����ǂ����Ǝv���������܂���,��������ɂȂ������ɕی��������͈̂��S���Ď��Â̂̂��߂܂��B
75060857,2024/2/3 15:17,����,40��,0�~(������),,,,,,,,,,,,�e��e�ʁA�Z��Ɋ��߂�ꂽ,,,,,,����ƌn�ł��邱�Ƃ�����A��e�ɔN��Ⴂ�Ɗ|���������Ȃ����A�����܂ł̕��S�ɂ͂Ȃ�Ȃ��Ɗ��߂��ĉ������܂����B,�����͂܂��ی���������������������܂��񂪁A���e�����x���ی��̐��������Ă��āA���K�I�ɏ����镔���������Ɗ������̂ŉ������ėǂ������Ǝv���Ă��܂��B�ی��ɉ�������̂͂����̖��ʂƌ����������܂����A�����܂ł������̏ꍇ�͉������Ă��ăv���X�ł����B���_�I�Ȗʂł����S�ł��܂��B
75061174,2024/2/3 15:17,����,20��,1���~�`299���~,,��������,,,,,,,,�����A�V��̂��Ƃ��l����,�ی���ЂɊ��߂�ꂽ,,,,����ی��̓��e�����͓I�E�K�v���Ɗ���������,,,�������邱�Ƃ����܂��������Ɍ����A���������B�ی��㗝�X����������󂯂āA�ҕt��������ی��ɖ��͂��������������B,�K���ɂȂ�����A���Ô�𑽏��ی��Řd�����Ǝv���B
75058652,2024/2/3 15:17,����,40��,0�~(������),,,�D�P�o�Y�A�q�ǂ����ł���,,,,,,,,,,,,,,,�q�ǂ������܂ꂽ�̂����������ɁA�ی����������܂����B���̎��ɕی��ɉ������܂����B,���S���傫���Ǝv���܂��B���a�C�ɂȂ邩�킩��Ȃ��̂ŁA�����邱�Ƃ͑厖���Ǝv���܂��B
75060859,2024/2/3 15:17,����,50��,500���~�`699���~,�A�E�E�i�w����,,,,,,,,,,,,,,,,,��`�I�ɂ���n��������ł��B,�܂����p�������Ƃ͂���܂��񂪓����Ă���Ƃ������S���͂���܂��B
75061197,2024/2/3 15:17,����,30��,1���~�`299���~,�A�E�E�i�w����,,,,,,,,,,,,,,,,,�g��������ɂȂ��ē��@�A��p�̎��ɕی��ɓ����Ă��Ă悩�����ƌ����Ă������Ƃ���,���������񌟍��ň������������ۂɁA�ی��K�p�ɂȂ����̂Ŏ�p��܂߂ē����Ă��Ă悩�����Ǝv���܂�
75061290,2024/2/3 15:17,����,40��,1���~�`299���~,,,,,,,,�g�߂Ȑl�̕a�C��P�K�E���́E�S���Ȃ���,,,,,,,,,,���e�Ƃ��ɂ���ɂȂ��ĖS���Ȃ����o�������`�I�Ɏ��������ɂȂ�̂ł͂Ȃ����Ǝv�����̂ŁB,�ꎞ�������炦�邱�ƂŁA���΂炭�d���ɍs���Ȃ��Ă�������d���邱�ƁB
75058655,2024/2/3 15:17,�j��,50��,300���~�`499���~,,,,�q�ǂ����Ɨ�����,,,,,,,,,,,,,,�q�����Ɨ����A���S�ۏ�����炵�Ă���Ȃǂ̈�Â̕�������������B,���󉽂̃����b�g�������Ă��Ȃ����A�������ɗ����낤�Ǝv���Ă���B
75058656,2024/2/3 15:17,����,20��,300���~�`499���~,�A�E�E�i�w����,,,,,,,,,,,,,,,,,,���ƂȂ����S��������