���ID,���F����,1. ���Ȃ��̐��ʂ́H,2-1. �N��́H,2-2. �N��́H,2-3. �N��́H,2-4. �N��́H,2-5. �N��́H,2-6. �N��́H,2-7. �N��́H,3. �N���́H,4. ���܂�ς������u�j���v�u�����v�ǂ��炪�����ł����H,5. �u�j���v��I�����ꂽ���F���̗��R�́H,6. �u�����v��I�����ꂽ���F���̗��R�́H
73776871,2023/12/9 16:00,����,,,,40��,,,,1���~�`299���~,�j��,�d�������₷������B,
73776907,2023/12/9 16:00,�j��,,,,40��,,,,700���~�`999���~,�j��,���̃h���h��������������������B,
73776956,2023/12/9 16:00,����,,20��,,,,,,1���~�`299���~,�j��,�j���Ƃ��Ă̐l���������Ă݂�������B,
73777079,2023/12/9 16:00,����,,,30��,,,,,500���~�`699���~,����,,�ƒ�ł��Љ�ł��A�Ȃ񂾂��񂾂ŏ����̕����D�G������B
73777115,2023/12/9 16:00,����,,,,40��,,,,1���~�`299���~,����,,���K�ʂ�g�̖ʂł͏����̕���焈Ղ��邱�Ƃ��������A���e�̊y���݂␶�����ł̑I�����̑����Ȃǂ͒j���ɔ�ׂđ����C�����邽�߁B
73777236,2023/12/9 16:00,����,,,30��,,,,,1���~�`299���~,�j��,�o�Y��玙�Ȃǂ��ꏏ�ɂ���ł͂Ȃ��A���͂���Ƃ����悤�ɑ��͖{��݂����Ȃ��Ƃ������Ď�����̂ł͂Ȃ��A�Ƃ����Ă�����͉������匾��Ȃ�����B,
73777273,2023/12/9 16:00,�j��,,,,,50��,,,700���~�`999���~,�j��,������x���̐l������݂�������,
73777276,2023/12/9 16:00,����,,,30��,,,,,300���~�`499���~,����,,�����Ǝd�����ė{���Ȃ�
73775900,2023/12/9 16:00,�j��,,,30��,,,,,300���~�`499���~,�j��,���A�j���œ��ɕs���͂Ȃ�����B,
73775921,2023/12/9 16:00,����,,,30��,,,,,0�~(������),����,,���̎���j���֌W�Ȃ��ł����A�������̂��D���ŉ������̂��������������q�ɐ��܂ꂽ���ł��B(�N��͒u���Ƃ���)
73777295,2023/12/9 16:00,�j��,,,,40��,,,,300���~�`499���~,�j��,�[�����R�͗L��܂��񂪁A����܂ł̔����Łu�����̐F�X�Ȃ�����݁v���_�Ԍ��ꂽ�̂ŁA�������j���ŗǂ����ȂƁB,
73777296,2023/12/9 16:00,�j��,,,,,,60��,,1���~�`299���~,�j��,�����͉��ςƂ��ʓ|�����A�����Ɏ���܂ŁA���������ς����B,
73776006,2023/12/9 16:00,�j��,,,,40��,,,,1���~�`299���~,�j��,������o�Y�ȂǁA���͂���̃v���b�V���[���Ȃ�����B,
73776013,2023/12/9 16:00,����,,,30��,,,,,1���~�`299���~,����,,�q�����Y�߂���������邩��B
73776058,2023/12/9 16:00,�j��,,20��,,,,,,1���~�`299���~,����,,
73776152,2023/12/9 16:00,�j��,,,,,,60��,,500���~�`699���~,�j��,������x���ׂĂ���蒼���A�܂������Ԃ������B�̂̎����������Ȃ肽���B,
73777298,2023/12/9 16:00,����,,,30��,,,,,1���~�`299���~,����,,
73777312,2023/12/9 16:00,�j��,18�΁E19��,,,40��,,60��,,300���~�`499���~,�j��,,
73777403,2023/12/9 16:00,�j��,,,,,,60��,,1���~�`299���~,�j��,�j���̕�������ɉe������邱�ƂȂ������̎v���ǂ���ɐ����Ă�����C�����邽�߁B,
73775690,2023/12/9 16:00,����,,,30��,,,,,1���~�`299���~,�j��,�������Ďq�����Y�ނ̂������A�q��Ă���ɏ����A�Ǝ��S�ʂ���̂���ɏ����A�Ȃ񂩏����Ƀ����b�g���Ȃ��C������B�j����������ƒ�ɓ����Ďd����؂��Ă��炻�炾���ŋ������C���[�W�ł��邢�B�j���ɂȂ肽���B,
73776159,2023/12/9 16:00,����,,,30��,,,,,1���~�`299���~,����,,�I�V��������������ł��邩��B�F�X�ƐӔC�����Ȃ��B
73777454,2023/12/9 16:00,����,,,,40��,,,,0�~(������),����,,�����Ƃ��Đ����Â炢�������邯�ǂ��A���C�N�Ȃǂ���ς�y���݂������C�����邩��
73775347,2023/12/9 16:00,�j��,,,,,50��,,,500���~�`699���~,�j��,�j�̂ق����炭�B,
73776209,2023/12/9 16:00,����,,,30��,,,,,0�~(������),�j��,�������̂��傫�������ď�v�Ȑl����������ł��B�܂��s���͈͂ɐ������Ȃ��A��x���ɏo�����Ă��P����S�z�������قǂȂ����߁A������ƂĂ��A�܂����ł��B,
73776221,2023/12/9 16:00,����,,,,,50��,,,300���~�`499���~,�j��,���͑啪�ς��Ă��Ă���Ǝv�����A�q�ǂ��̍��͒j�����ʂ�����A���̎q������ƌ����Ăł��Ȃ����Ƃ�����������B,
73775392,2023/12/9 16:00,����,,,,40��,,,,1���~�`299���~,�j��,�l�X�ȖʂŒj���̕��������₷�����̒����Ǝv������,
73777523,2023/12/9 16:00,�j��,,,,,50��,,,1���~�`299���~,�j��,���E�I�ɏ����̐���Q����������B�n���ł͏����̐i�w�𐧌�����e�����邩��B,
73777585,2023/12/9 16:00,����,,,30��,,,,,300���~�`499���~,�j��,�����̌��o��D�P�o�Y�Ȃǂ̐g�̂̕��S�����Ȃ�����,
73777758,2023/12/9 16:00,����,,20��,,,,,,1���~�`299���~,����,,���ꂩ��̎Љ�͏����̂ق��������₷���Ȃ�Ɗ����邩��
73777767,2023/12/9 16:00,����,,,,40��,,,,1���~�`299���~,����,,
73777786,2023/12/9 16:00,�j��,,,30��,,,,,500���~�`699���~,�j��,�������҂��₷������B,
73777798,2023/12/9 16:00,����,,20��,,,,,,300���~�`499���~,����,,�t�@�b�V�����Ȃǂ��y���߂邩��
73777820,2023/12/9 16:00,����,,20��,,,,,,1���~�`299���~,�j��,�E�Ƃ̑I������������B,
73777831,2023/12/9 16:00,�j��,,,,40��,,,,300���~�`499���~,�j��,�j���Ƃ��Ă������Ƃ��Ă���ς����m��Ȃ����ǒj���ł��肽���Ǝv���܂����B�n���ȕ������D�܂Ȃ����ǁA�H�ׂ镨�ɂ͍D���ɑI�ׂ���Ċ����ł��B�_�C�G�b�g�������Ȃ�ŕ����C�����čs���Ȃ��ƍs���Ȃ��ƌ������R�ł��B����ȗ��R�ł���܂����������g�v���������ȋC�����ł��B,
73777841,2023/12/9 16:00,����,,,30��,,,,,0�~(������),����,,�j���̍����Ȃ��d�����I�ׂ鎞��ɂȂ��Ă��Ă���̂ŁA�������ƂɊւ��Ă͒j���ǂ���ł������Ǝv���Ă���B�����A�q�ǂ����Y�ނȂǏ����ɂ����o���Ȃ����Ƃ�����̂͊m���Ȃ̂ŁA�����������ʂł͂�����x�����ł������̂��ȂƎv�������ł͂���B
73777852,2023/12/9 16:00,����,,20��,,,,,,1���~�`299���~,����,,�����̐g�̂̕��������̂������t�@�b�V�������y���߂�Ɗ���������B
73777876,2023/12/9 16:00,����,,,30��,,,,,0�~(������),����,,�ł���΍��̋L�����������܂ܐ��܂ꂩ����āA�����������̗͂𔲂��āA�q�ǂ��̓��c�����̈玙������������ł��B
73777887,2023/12/9 16:00,�j��,18�΁E19��,,,,,,,0�~(������),�j��,���̐��ʂɖ������Ă��邩��,
73775692,2023/12/9 16:00,�j��,,20��,,,,,,300���~�`499���~,�j��,,
73776228,2023/12/9 16:00,����,,,30��,,,,,300���~�`499���~,����,,
73777910,2023/12/9 16:00,����,,,30��,,,,,1���~�`299���~,�j��,�����̐�����D�P�ɐU��񂳂�Ȃ��������������B,
73777962,2023/12/9 16:00,����,,,,,50��,,,1���~�`299���~,�j��,�o���o���d�������ĎЉ�I�ɔF�߂��Ă݂�������B,
73776258,2023/12/9 16:00,�j��,,,,40��,,,,500���~�`699���~,�j��,�������D��������B,
73776338,2023/12/9 16:00,�j��,,,,40��,,,,500���~�`699���~,�j��,�����͐l�Ԋ֌W�A�����������Ɩʓ|��������������B,
73778035,2023/12/9 16:00,�j��,,,,40��,,,,300���~�`499���~,����,,���Ƃ͈Ⴄ���ʂ�̌����Ă݂����Ɗ��������߂ł��B
73778055,2023/12/9 16:00,����,,,30��,,,,,1���~�`299���~,����,,
73775693,2023/12/9 16:00,�j��,,20��,,,,,,300���~�`499���~,�j��,�ǂ�����,
73776420,2023/12/9 16:00,�j��,,20��,,,,,,1���~�`299���~,����,,�����̕����������҂����@�������C�����邩��ł��B
73778063,2023/12/9 16:00,����,,,30��,,,,,0�~(������),����,,�����͏o�Y�Ƃ����M�d�Ȍo�����ł���B�����������Ƃ��ĎY�܂�Ė������Ă���B
73778109,2023/12/9 16:00,�j��,,,,40��,,,,700���~�`999���~,�j��,,
73775393,2023/12/9 16:00,����,,,,40��,,,,1���~�`299���~,����,�Y���Ȃ�,�U�������Ȃ�����B���₩�ɉ߂�������������ł�
73775411,2023/12/9 16:00,����,,,,40��,,,,1���~�`299���~,�j��,������������j�����o�����Ă݂���,
73776424,2023/12/9 16:00,����,,,30��,,,,,0�~(������),����,,�����ς��j��������ʓI�ɍs���Ă��āA�����ςł����Ԋ�̈�ۂ��ς����邩��
73776614,2023/12/9 16:00,�j��,,,,40��,,,,500���~�`699���~,�j��,�j���̕��������⃀�_�я����Ȃǂ̖ʓ|�Ȏ������Ȃ��̂ŁB,
73776641,2023/12/9 16:00,����,,,30��,,,,,1���~�`299���~,�j��,������o�Y�Ȃǂ̒ɂ݂��瓦�ꂽ������ł��B,
73776645,2023/12/9 16:00,����,,,30��,,,,,1���~�`299���~,����,,�q�ǂ����Y�ފ�т�������������B
73775421,2023/12/9 16:00,����,,,,40��,,,,1���~�`299���~,�j��,�������Ȃ��I�i����ɋꂵ�߂��ă�10�N�c�j,
73775436,2023/12/9 16:00,����,,,30��,,,,,0�~(������),����,,���Ƃ͈Ⴄ�����̐l�������ł݂�������
73775443,2023/12/9 16:00,����,,,30��,,,,,0�~(������),�j��,�o�Y�玙����ς�����B,
73776704,2023/12/9 16:00,�j��,,,,40��,,,,1���~�`299���~,�j��,�����͂����ςƂ��������m�̂߂�ǂ��ȕt�������₨�����̌������������Ƃ��A���������ʓ|�Ȃ��Ƃ��������񂠂肻���Ȃ̂ŁA�j���������ł��B,
73775469,2023/12/9 16:00,�j��,,,,40��,,,,700���~�`999���~,�j��,�����̐l�Ԋ֌W�̔ς킵�����Ȃ�����,
73775471,2023/12/9 16:00,����,,,,,50��,,,300���~�`499���~,����,,
73776725,2023/12/9 16:00,����,,,30��,,,,,1���~�`299���~,�j��,�����ɂ��d�����A�Y��̐E�ꕜ�A���������,
73778117,2023/12/9 16:00,����,,,,40��,,,,0�~(������),�j��,�j���̂��������񂾐l�����R�Ŋy�������B,
73775513,2023/12/9 16:00,�j��,,,,40��,,,,500���~�`699���~,�j��,�ؓ����R�����邩��,
73776782,2023/12/9 16:00,�j��,,,30��,,,,,1���~�`299���~,����,,�l�C���ƃ��C�N���D���Ȃ̂ŉ������ɂ߂Ă݂�������
73778187,2023/12/9 16:00,����,,,30��,,,,,300���~�`499���~,�j��,�����Љ���A���ꂱ��]�v�Ȃ��Ƃ��l�����ɐ����ł�����������B�M�X�M�X���Ȃ��V�`���G�[�V�����������������Ȃ���������B,
73778287,2023/12/9 16:00,����,,,,,50��,,,1���~�`299���~,����,,�ƒ�����������Ɉꐶ�������������Ȃ��A�C�܂܂Ȏ�w���p�[�g�ł���������B
73778348,2023/12/9 16:00,����,,,30��,,,,,1���~�`299���~,����,,�����̕����l���̑I�����̎��R�x�������C�����邩��
73775527,2023/12/9 16:00,����,,,,,50��,,,0�~(������),����,,�����̕����A���낢�남����ꂪ�ł��Ċy��������B�T�[�r�X�ƂȂǂ́A�����̕��������Ă��āA�N���Ƃ��Ă��E�ƑI���̕����L���A�Ԃ�����������B
73778422,2023/12/9 16:00,����,,,,40��,,,,1���~�`299���~,�j��,���Љ�ɐ����ɂ����������Ă���̂ŁB,
73778464,2023/12/9 16:00,�j��,,20��,,,,,,1���~�`299���~,����,,
73778568,2023/12/9 16:00,����,,,30��,,,,,0�~(������),�j��,�����₷����������B,
73778592,2023/12/9 16:00,�j��,,20��,,,,,,500���~�`699���~,�j��,���͐F�X���Ăđ�ς����₩���,
73775695,2023/12/9 16:00,����,,,,40��,,,,0�~(������),����,,�����Ŏq�ǂ��𐶂ނ��Ƃ��ł��Ȃ�����B
73775696,2023/12/9 16:00,����,,20��,,,,,,1���~�`299���~,����,,���܂�ς���Ă����Ɠ������e�ɋC������������ƌ�����l������݂�������B
73775697,2023/12/9 16:00,����,,,,,,60��,,300���~�`499���~,����,,�Ȃ񂾂��񂾌����āA�q�����Y�݈�Ă邱�Ƃ͏���������ł��A�y���߂��B���A��낤�Ǝv���΁A�j�����݂Ɏd�������邱�Ƃ��ł���̂ŁA�����ł悩�����Ǝv���B
73775711,2023/12/9 16:00,����,,,,,50��,,,300���~�`499���~,����,,�Ⴍ�Ă��΂��d�˂Ă��l�����y����
73775716,2023/12/9 16:00,�j��,,,,40��,,,,1���~�`299���~,�j��,���e��悤�ɂȂ肽������,
73775724,2023/12/9 16:00,����,,,30��,,,,,1���~�`299���~,����,,���������y���݂����B
73775536,2023/12/9 16:01,����,,,30��,,,,,1���~�`299���~,����,,��΂ɏ����������B���킢�����̂��������������̂��A���������Ȃ炽�����񂠂邩��B
73775738,2023/12/9 16:01,�j��,,,,40��,,,,300���~�`499���~,�j��,�����������R������悤�Ɋ����Ă��܂�,
73775748,2023/12/9 16:01,����,,,30��,,,,,0�~(������),�j��,�Ⴄ���ʂɂȂ��Ă݂�������,
73775552,2023/12/9 16:01,����,,,30��,,,,,300���~�`499���~,�j��,�̗͂�����̂ŃX�|�[�c��A�E�g�h�A����荂�����x���Ŋy���߂邩��,
73775559,2023/12/9 16:01,����,,20��,,,,,,1���~�`299���~,�j��,���A�����o�����Ă���̂Ŏ��͒j�̐l���o�����Ă݂����ȂƎv�����̂őI�т܂����B,
73775560,2023/12/9 16:01,�j��,,,30��,,,,,1���~�`299���~,�j��,�q��Ă�l�Ƃ̌𗬂����Ȃ̂ŁA�����������@����Ȃ��čςށi�H�j�j���̕����ǂ��Ǝv���܂����B,
73775751,2023/12/9 16:01,�j��,,,,40��,,,,300���~�`499���~,�j��,�����Ƃ��o�Y����ς�����,
73775753,2023/12/9 16:01,����,,,30��,,,,,300���~�`499���~,����,,���̂�낱�т�m���Ă��邽�߁B
73775563,2023/12/9 16:01,����,,,,40��,,,,1���~�`299���~,�j��,�����Ǝ��R�ɂȂ肽��,
73775764,2023/12/9 16:01,�j��,,,,40��,,,,300���~�`499���~,�j��,�����͒j���������퐶���ő����̎�Ԃ��������Ă��܂��đ�ς����Ɏv���܂��B�܂��A�K�v�ɂȂ���̂��j�����������Ă������������Ă��܂��̂ŁA��Ԃ�������������Ȃ��j���̕��������ȂƎv���܂��B,
73775589,2023/12/9 16:01,�j��,,,,40��,,,,300���~�`499���~,����,,�V�������l�ς�m�肽�����߂ł��B
73775613,2023/12/9 16:01,�j��,,,,,50��,,,700���~�`999���~,����,,���ꂢ�ȏ��͐��̒��ň�ԓ�������B
73775620,2023/12/9 16:01,�j��,,,,,50��,,,500���~�`699���~,����,,���ꂩ���̎Љ�Ȃ�΁A�����̕������R�ɐ����ꂻ���Ȃ̂�
73775664,2023/12/9 16:01,����,,,,,50��,,,1���~�`299���~,����,,���������낢�날��܂����A�j���̏ꍇ���Ă���ƒj�Љ�ʓ|�ȕ��͋C�����܂��B�㉺�֌W��������������A���s�s�Ȃ��Ƃ��䖝���Ȃ���΂Ȃ�Ȃ��Ƃ��������̂悤�Ȃ��̂������邱�Ƃ�����܂��B
73775785,2023/12/9 16:01,����,,,30��,,,,,1���~�`299���~,����,�Ȃ�,����I�ɂȂ�₷�����i�Ȃ̂ł�����̕����y���Ǝv������B
73775799,2023/12/9 16:01,�j��,,20��,,,,,,0�~(������),�j��,�����ɂȂ����Ƃ��Ēj���ɍD�����A�D���ɂȂ�Ƃ����z�����ł��Ȃ��B�����͐�����D�P�o�Y����ρB�j�������炩������Ȃ��������̃t�@�b�V�����̕��␺�A�l�C���E���ρE���E���̂̔����y���ފ��o�͑A�܂����v���B�ǂ�������ӕs���ӂ͂��邪�l�����傫�����߁A���܂�ς���Ă��s���悭���߂Ă������̐��ʂ̗��_��������邩�͂킩��Ȃ��̂łǂ�����L��B,
73775864,2023/12/9 16:01,����,,,,40��,,,,1���~�`299���~,����,,�g�[�^���Ō��ď����ق����D�����l�������̂ŁA���̐��������̒��Ő��������ł��B
73775873,2023/12/9 16:01,����,,20��,,,,,,1���~�`299���~,����,,������Ɏ��M���Ȃ��Ă����C�N�ŉ����Ȃ�邩��
73775879,2023/12/9 16:01,�j��,,,30��,,,,,300���~�`499���~,�j��,�X�^�C���ێ����y������ł�,
73775889,2023/12/9 16:01,����,,,30��,,,,,300���~�`499���~,����,,�q�����Y�߂邩��B
73774955,2023/12/9 16:01,����,,,30��,,,,,0�~(������),����,,���C�N��������X�J�[�g�𗚂����肵�Ă��������y���݂�������
73774980,2023/12/9 16:01,�j��,,,,40��,,,,1���~�`299���~,�j��,�����͐F�X�Ƒ�ς���,
73774899,2023/12/9 16:01,�j��,,,30��,,,,,500���~�`699���~,�j��,�j���̂ق����F�X�Ȑ������Ȃ��C�܂܂ɐ�������C������̂ŁA���܂�ς���Ă��j���������ł��B,
73774900,2023/12/9 16:01,����,,,,40��,,,,300���~�`499���~,����,,�������ł��āA�����ł��邱�Ƃ͈����Ȃ��Ǝv���Ă��邩��B
73774982,2023/12/9 16:01,����,,,30��,,,,,0�~(������),�j��,�j���̐��Ƃ������̂ɋ���������̂Ōo�����Ă݂����B�����͏o�Y��q��Ă�����ǂ��̂ł���������Ǝv���Ă��܂��B,
73774993,2023/12/9 16:01,�j��,,20��,,,,,,1���~�`299���~,����,,�������m�̗��݂Ƃ��m�����y������������
73775037,2023/12/9 16:01,����,,20��,,,,,,1���~�`299���~,����,,�j���ɂȂ�Ƃ����Ǝ������ē������Ƃ�v������邾�낤���ǂƂĂ�����
73775038,2023/12/9 16:01,�j��,,,30��,,,,,300���~�`499���~,����,,����̏ꂪ�������邩��
73775047,2023/12/9 16:01,����,,20��,,,,,,1���~�`299���~,����,,�j�������F�X�Ȑ��������ł���Ǝv������
73775050,2023/12/9 16:01,����,,20��,,,,,,0�~(������),����,,�Ȃ񂾂��񂾒j����苭������
73775159,2023/12/9 16:01,����,,20��,,,,,,1���~�`299���~,�j��,������o�Y����ς�����B,
73775171,2023/12/9 16:01,����,,,,,50��,,,1���~�`299���~,�j��,�����Ƃ����ς�Ƃ����l�Ԋ֌W��z����������B����͒j�̂ق����悢�̂ł͂Ǝv���邩��B,
73775054,2023/12/9 16:01,�j��,,,30��,,,,,500���~�`699���~,����,,���ł��肳������΁A��͂�l���̓C�[�W�[�ȏꍇ�������Ǝv���܂��B
73775080,2023/12/9 16:01,����,,20��,,,,,,300���~�`499���~,����,,�j����肨����ꂪ�y���߂�B�����̕��������ɂȂ�T�[�r�X����������
73775175,2023/12/9 16:01,����,,,30��,,,,,1���~�`299���~,�j��,,�����Â炢�v��������肵�Ȃ�����
73775087,2023/12/9 16:01,����,,,,40��,,,,1���~�`299���~,�j��,���̎������������ۂ��Ȃ��̂ŁB���F�B�Ƙb�����Ă���ƁA�������̂Ƃ��A�I�V�����̘b��Ƃ����Ă����Ȃ����A�����ł��Ȃ����Ƃ̕��������B�j�ɐ��܂�Ă��ꏏ��������Ȃ����ǁA�������j��������ǂ����������낤���Đ̂���悭�l����̂ŁA���܂�ς������j�ɂȂ��Ă݂����B,
73775090,2023/12/9 16:01,����,18�΁E19��,,,,,,,1���~�`299���~,����,,�����͐S�g�Ƃ��ɑ�ςȂ��Ƃ������ł����A�Ԃ����������̑̓��ň�Ă邱�Ƃ��o����Ƃ����f���炵�������邩��ł�
73775176,2023/12/9 16:01,����,,,,40��,,,,1���~�`299���~,����,,�y�Ȑl������߂�
73775183,2023/12/9 16:01,����,,,30��,,,,,700���~�`999���~,����,,�����͎q�����Y�߂�̂ŁB
73774906,2023/12/9 16:01,����,,,,,50��,,,0�~(������),����,,�����Ȃ�����ꂪ�ł����A���ǂ����o�Y����o�����ł��邩��ł�
73775095,2023/12/9 16:01,����,,,,,50��,,,1���~�`299���~,����,,������g�Ȃ����ނ��������Ƃ�A�o�Y�ȂǑ�ςȎ��͂��邯�ǂ��̕��̊�т��傫���Ǝv���B�j���͋��K�ʂł͉҂��₷�����A���̕��ӔC���̂���ǂ����Ƃ��������Ȃ̂Łc
73775100,2023/12/9 16:01,�j��,,,30��,,,,,500���~�`699���~,�j��,���̗F�B�֌W�͑�ς���������,
73775191,2023/12/9 16:01,����,,20��,,,,,,1���~�`299���~,�j��,�ِ����o�����Ă݂�������,
73775192,2023/12/9 16:01,����,,,,40��,,,,1���~�`299���~,����,,���낢�듾���邱�Ƃ�����
73775197,2023/12/9 16:01,����,,,30��,,,,,1���~�`299���~,����,,�������Ȕ��`�A�������y���݂������߁B
73774907,2023/12/9 16:01,����,,,30��,,,,,0�~(������),����,,�j�����Ǝq�����Y�ލK������A�����̗l�Ɏq����������ƌ����C�������킩��Ȃ��Ǝv���̂ŏ����̕����ǂ��B
73774911,2023/12/9 16:01,����,,,30��,,,,,300���~�`499���~,����,,���̂܂܂ł�������B
73774913,2023/12/9 16:01,����,,,,40��,,,,0�~(������),����,,�܂��q�ǂ����Y�݂�������
73775106,2023/12/9 16:01,����,,,30��,,,,,500���~�`699���~,�j��,�X�|�[�c���D���Ȃ̂ł����A�j���̕����̗͂��͂�����A���낢��ł��邽�߁B,
73775110,2023/12/9 16:01,����,,,30��,,,,,1���~�`299���~,�j��,���ς��Ȃ��Ă������y������B,
73774917,2023/12/9 16:01,����,,20��,,,,,,1���~�`299���~,����,,�t�@�b�V�������y���݂�������
73775113,2023/12/9 16:01,����,,,,,50��,,,0�~(������),�j��,�������L�̐h�����o�Ȃǂ��o�����Ȃ��čςނ���B,
73774919,2023/12/9 16:01,�j��,,,,40��,,,,300���~�`499���~,����,,�j�����l�����C�[�W�[���[�h�Ɍ����邩��
73775119,2023/12/9 16:01,����,,,30��,,,,,0�~(������),�j��,�j���̕����������Ȃ��Ċy�����A�d��������͈͂��L���đA�܂�������,
73774922,2023/12/9 16:01,����,,,30��,,,,,1���~�`299���~,����,��������������B,
73774934,2023/12/9 16:01,����,,,,40��,,,,1���~�`299���~,�j��,�����Ƃ��Ă̐l���͂����o���ł�������A�S���Ⴄ�l�����o�����Ă݂�������ł��B���肪�Ƃ��������܂����B,
73774936,2023/12/9 16:01,�j��,,,,40��,,,,500���~�`699���~,�j��,�l�Ԋ֌W�I�ɒj���̕����܂��y����������,
73774939,2023/12/9 16:01,�j��,,,,,50��,,,1���~�`299���~,�j��,�j���̕����Љ�I�ɐ������₷���Ǝv������,
73775203,2023/12/9 16:01,����,,,,40��,,,,300���~�`499���~,�j��,���R�ɐ������邩��,
73775132,2023/12/9 16:01,����,,,,,50��,,,1���~�`299���~,����,,���ꂩ��̎���A�j�����������i��ł����Ǝv������B�����̂ق����������̑I�������L����������B
73774942,2023/12/9 16:01,�j��,,,,40��,,,,500���~�`699���~,�j��,,
73775207,2023/12/9 16:01,����,,,30��,,,,,1���~�`299���~,����,,���������o�����邱�Ƃ��ł��Ȃ��o�Y���ł��ĂƂĂ��������Ă��邩��B
73775227,2023/12/9 16:01,����,,,,40��,,,,1���~�`299���~,����,,�����炵����������������
73775243,2023/12/9 16:01,����,,,,,50��,,,1���~�`299���~,�j��,���Ƃ͈Ⴄ���������y����߂���������B,
73775245,2023/12/9 16:01,�j��,,,,40��,,,,1���~�`299���~,����,,�j���͌o�������̂Ŏ��͏����ɂȂ��Ă݂������ȁA�Ǝv���܂���
73775289,2023/12/9 16:01,����,,,,40��,,,,1���~�`299���~,����,,�j���͓��������Ȃ��đ�ς���
73775290,2023/12/9 16:02,�j��,,,30��,,,,,300���~�`499���~,�j��,�j�ō��̂悤�Ɋy���݂�������,
73775294,2023/12/9 16:02,�j��,,20��,,,,,,1���~�`299���~,����,,��{�I�ɂ́u�I�ԑ��v�ɂȂ�Ċy�ɐ�������Ǝv������ł��B
73775316,2023/12/9 16:02,����,,,30��,,,,,1���~�`299���~,�j��,��l����A�E�g�h�A�Ȃǂ̊댯�𔺂����Ƃ������Ȃ�����ł��邩��B,
73775318,2023/12/9 16:02,����,,,30��,,,,,1���~�`299���~,�j��,�����͂Ƃɂ������o���h���I�܂��j�����m��菗�����m�̕����l�Ԋ֌W�����G�Ńl�`�l�`���Ă��ۂ�����A�������Ă܂��B,
73775339,2023/12/9 16:02,�j��,,,,40��,,,,300���~�`499���~,�j��,���Ɠ����ŕ�炵����,
73778616,2023/12/9 16:02,����,,,30��,,,,,0�~(������),�j��,�g�̂̃R���v���b�N�X�����܂�Ȃ�����������B,
73778684,2023/12/9 16:07,�j��,,20��,,,,,,300���~�`499���~,�j��,���e�ɋ���������Ȃ�����,
73778743,2023/12/9 16:07,����,,,,40��,,,,300���~�`499���~,����,,�ĂєD�P�E�o�Y�̌o�������ĕꐫ�𖡂킢��������B�u���炵���v������Ƃ��������ł��j���āA�����̖]�ނ܂܂̐l���𐶂��Ă݂�������B
73778790,2023/12/9 16:07,�j��,,,30��,,,,,500���~�`699���~,�j��,���ƂȂ����Ɠ������悢�B,
73778823,2023/12/9 16:07,����,,,,40��,,,,1���~�`299���~,�j��,���A���ɐ��܂�A�o�Y������玙���o�������̂ŁA���͒j���̐l�����o�����Ă݂����B,
73778838,2023/12/9 16:07,����,,,,40��,,,,1���~�`299���~,����,,���̂܂܂ł悢�B
73778995,2023/12/9 16:07,�j��,,20��,,,,,,300���~�`499���~,�j��,�D�P�������Ȃ�,
73779022,2023/12/9 16:09,����,,,,40��,,,,300���~�`499���~,����,,���ł������Ƃ��ċP���Ă��邩�琶�܂�ς���ł������ł������B
73779742,2023/12/9 16:49,����,,,,40��,,,,700���~�`999���~,����,,
73778309,2023/12/9 16:49,�j��,,,30��,,,,,1���~�`299���~,����,,��x�͂Ȃ��Ă݂���
73779811,2023/12/9 16:49,����,,,30��,,,,,300���~�`499���~,�j��,�Ƃɂ����d�����D���Ȃ̂ŁA�d����؂̐l������݂����B,
73779812,2023/12/9 16:49,����,,20��,,,,,,1���~�`299���~,�j��,�����Ȃ̂ŁA�j���Ƃ��Ă̐l�����o�����Ă݂���,
73779887,2023/12/9 16:49,�j��,,,30��,,,,,500���~�`699���~,�j��,���U�N������������B�_�C�o�[�V�e�B�ŏ����Ǘ��E�𑝂₻���Ɗ�Ƃ������Ă��܂����A���ꂪ�����ł���قǏ����̊Ǘ��E�͂��܂���B���|�I�j�Љ�̂܂܂Ȃ�҂���j�̕����ǂ��ł��B,
73779919,2023/12/9 16:49,����,,20��,,,,,,300���~�`499���~,����,,�j���̕��̕����d��������̂ɑI�ׂ�E�킪�����Ǝv���܂����A�������̑̐���ҋ��Ȃǂ��l�������ɏ����ɂ͏�������̂��������ߏ����������ȂƊ����܂��B
73778565,2023/12/9 16:49,�j��,,,,,,60��,,1���~�`299���~,�j��,�����͐�������������A�o�Y��������A���ς����Ȃ���΂Ȃ�Ȃ��đ�ς�����,
73779024,2023/12/9 16:49,����,,,,40��,,,,1���~�`299���~,����,,�����݁A�����ɐ��܂�čK��������B�����ɂ����q�����Y�߂Ȃ�����B
73779939,2023/12/9 16:49,����,,,,40��,,,,1���~�`299���~,�j��,���݂̎����̐��ƈႤ�ڐ��Ő��̒����������Ǝv�����̂ŁB,
73779152,2023/12/9 16:49,�j��,,,30��,,,,,500���~�`699���~,�j��,�i�D�ǂ��j�ɂȂ肽������ł��B,
73779181,2023/12/9 16:49,�j��,,,30��,,,,,1���~�`299���~,����,,�����������Ȃ��d�����o�����Ă݂�������
73779306,2023/12/9 16:49,����,,,30��,,,,,0�~(������),�j��,�������Ȃ�����B���������̂��тɐg�̂����邢����J�T�ɂȂ�B�������Ďq�ǂ����Y�܂�Ă��ς�炸�����邩��B,
73779414,2023/12/9 16:49,����,,,30��,,,,,300���~�`499���~,����,,�����y�����������Ă��邩��
73780016,2023/12/9 16:49,�j��,,,,,,60��,,1���~�`299���~,�j��,���݂ɖ������Ă��邩��B,
73780029,2023/12/9 16:49,����,,,30��,,,,,1000���~�`1999���~,����,,���q���m�̉�b���y��������
73779517,2023/12/9 16:49,����,,20��,,,,,,1���~�`299���~,����,,�����͐����Ƃ���ς����ǁA�j�̐l�݂����ɕςȈӒn�̒��荇�����Ȃ����炢���B���Ƃ���Ȃɐ��~�Ɏx�z���ꂽ���Ȃ��B
73779527,2023/12/9 16:49,����,,,,40��,,,,1���~�`299���~,����,,���~���߂�ǂ������B
73779582,2023/12/9 16:49,�j��,,,,,50��,,,500���~�`699���~,�j��,�Ǝ��Ȃǉ���ł���背�x���A�������,
73780491,2023/12/9 16:49,�j��,,,30��,,,,,1���~�`299���~,�j��,�j���̕����͋����āA�����܂�����ۂ����邩��ł��B�@�ׂȗD�����������������͓I�ł����A�����Ƃ������ɐ擪�ɗ����Ď��͂����������Ă����j���ɓ���邩��ł��B,
73779682,2023/12/9 16:49,����,,,30��,,,,,300���~�`499���~,����,,���̐��ʂɕs�����Ȃ��B�����̓W�F���_�[���X���Z��������̂ŁA�Љ�I�������Ȃ��Ȃ��Ă��Ă���Ǝv���B������񏗐����L�̕����Œj��������ςȂƂ��낪��������A�g�����Ȃ݂𐮂�����Ȃǒj����苁�߂��镔��������Ǝv�����A���̏����͒j�����������悤�ɂ���Ǝv���B���Ƃ͎������j���ɂȂ��Ă���p��z���ł��Ȃ��B���ɒj���ɂȂ�������ƌ����ĉ�����肽�������v�����Ȃ��B�������玩���̗��z�̏����ɂȂ�����ǂ��B
73779712,2023/12/9 16:49,�j��,,,,,,,70��ȏ�,1���~�`299���~,�j��,�j�������Ƌ��΂�Ă��܂����A�j���D�ʂ̎Љ�͍�����ς��Ȃ��Ǝv���邩��,
73780519,2023/12/9 16:49,�j��,,,30��,,,,,500���~�`699���~,�j��,���̎����̐����C�ɓ����Ă��邩��B,
73779724,2023/12/9 16:49,����,,20��,,,,,,1���~�`299���~,�j��,�����Ƃ��Đ����Ă��āA�l�Ԋ֌W�̐h����{���ɐS�̒ꂩ�犴���Ă��邩��B��C�̓ǂݕ���A�������������ׂ͍������Ƃ��C�ɂ������邽�߂ƂĂ������Â炢�B,
73780031,2023/12/9 16:49,����,,,,,50��,,,300���~�`499���~,����,,�j�����A���R�x�������悤�Ɏv������B
73780589,2023/12/9 16:49,����,,20��,,,,,,1���~�`299���~,�j��,�̊i���������A�o���ł�����������I,
73780598,2023/12/9 16:49,����,,,30��,,,,,1���~�`299���~,�j��,�D�P�o�Y���������Ȃ̂�,
73780118,2023/12/9 16:49,����,,20��,,,,,,300���~�`499���~,����,,
73780153,2023/12/9 16:49,�j��,,,,40��,,,,1000���~�`1999���~,�j��,���C�N��o�Y�����o���鎩�M���Ȃ��A�j���̕����C���y������,
73780607,2023/12/9 16:49,����,,20��,,,,,,1���~�`299���~,����,,���C�N�ȂǊy���݂�������ł��B
73780665,2023/12/9 16:49,����,,20��,,,,,,300���~�`499���~,�j��,�j���̕������R�ɐ����ꂻ��,
73780176,2023/12/9 16:49,����,,,,40��,,,,1���~�`299���~,����,,���̎������D���ŁA�y��������܂������������ȂƎv���܂����B
73780208,2023/12/9 16:49,����,,20��,,,,,,1���~�`299���~,����,,���������y���݂�������ł��B�j���t�@�b�V�����������Ԏs����g�債�Ă����Ƃ͂����A�������̂̂��m���̎�ނ̑�����J���[�o���G�[�V�����ɂ͂��Ȃ�Ȃ�����ł��B
73780258,2023/12/9 16:49,����,,,,40��,,,,1���~�`299���~,�j��,�����͎q�������܂ꂽ�玩���̎��R�������ȏ㎸���邩��B,
73780702,2023/12/9 16:49,�j��,,,,,50��,,,300���~�`499���~,����,,�q���������ŎY��ň�ĂĂ݂����ł��B
73780725,2023/12/9 16:49,�j��,,20��,,,,,,0�~(������),�j��,�������ƈ�l��炵�ȂǂŒj�������Z�L�����e�B���l���˂΂Ȃ�Ȃ��ȂǁA�j���C����������B,
73780327,2023/12/9 16:49,����,18�΁E19��,,,,,,,0�~(������),����,,�����Ƃ��Đ����Ă��Ċy��������
73780335,2023/12/9 16:49,�j��,,,,40��,,,,500���~�`699���~,�j��,���̂܂܂���������,
73780741,2023/12/9 16:49,����,,20��,,,,,,1���~�`299���~,����,,�j���l���y�����Ǝv������
73780794,2023/12/9 16:49,����,,20��,,,,,,1���~�`299���~,�j��,�j���̃I�V�������o�����Ă݂����ł��B�܂����o���Ȃ���ԁE�o�Y�����͂����������܂����̂Ő��܂�ς������g�̓I�Ȓɂ݂����Ȃ����Ȑ���������������ł��B,
73780406,2023/12/9 16:49,����,,,,40��,,,,1���~�`299���~,����,,�����̂ق����q��Ă��Ȃǐl�����L�����Ǝv������B
73780430,2023/12/9 16:49,�j��,,,30��,,,,,300���~�`499���~,�j��,�j���̂ق����s�׍H�ł������`�������邩��B,
73780468,2023/12/9 16:49,����,,,,40��,,,,0�~(������),����,,�j���̐^���ɉƑ������p��A�����X�[�c�𒅂Ďd���ɍs���p���J�b�R�����Ǝv���܂��B�͋����p�ɂ�����܂��ˁB
73781017,2023/12/9 16:49,����,,,,40��,,,,1���~�`299���~,�j��,�����̓z�������o�����X�Ȃǂő̒��̕ω������邩��B,
73781072,2023/12/9 16:49,����,,,,40��,,,,500���~�`699���~,����,,
73781122,2023/12/9 16:49,����,,,30��,,,,,300���~�`499���~,����,,���Ƃ��Đ����邱�Ƃ��y��������B�L���C�𖁂�����A�����Ȑߖ��������B
73781224,2023/12/9 16:49,����,,,,,50��,,,0�~(������),�j��,�Ƒ��������Ȃ��Ă��������A�����̎v���悤�ɐ����Ă����邩��,
73781326,2023/12/9 16:49,����,,,30��,,,,,300���~�`499���~,����,,�j���̃C���[�W�����܂���Ɖ��肠���Ƃ����肻���ŕ|���ł��B���Ə����͔D�P������A���킢���m��������邩��ł��B
73781370,2023/12/9 16:49,����,,20��,,,,,,300���~�`499���~,����,,�I�V��������e���y���݂�������B
73781438,2023/12/9 16:49,����,,,,40��,,,,1���~�`299���~,����,,�F�X��ς�����ǁA����ς菗���Ƃ��Ẵt�@�b�V�����̊y������q�����Y�ޓ������Ȃǌ��\����̂ŁA�������̕��������Ɨǂ�������������Ɗ����܂��B
73781440,2023/12/9 16:49,����,,,30��,,,,,1���~�`299���~,�j��,�j���͎d���ƉƎ�����������΂�������������B�����͎d���Ǝ��玙�S�Ē��S�ɂȂ��Ă��Ȃ��Ⴂ���Ȃ��B�ǂ�Ȃɂ����Ă��̒��������Ă��S�����Ȃ��Ⴂ���Ȃ�����,
73781441,2023/12/9 16:49,����,,,30��,,,,,300���~�`499���~,�j��,���낢��D������Ă邩��ł�,