1. �N��́H,2. ���єN���́H,3-1. �����E�����E�q�ǂ�����E�q�ǂ��Ȃ��ɂ��đI��ł�������,3-2. �����E�����E�q�ǂ�����E�q�ǂ��Ȃ��ɂ��đI��ł�������,3-3. �����E�����E�q�ǂ�����E�q�ǂ��Ȃ��ɂ��đI��ł�������,3-4. �����E�����E�q�ǂ�����E�q�ǂ��Ȃ��ɂ��đI��ł�������,4. 1�����̂��������͂�����ł����H��̓I�Ȑ����݂̂ł��������������B,5. �Ȃ��A���̋��z�ɂȂ�܂������H,6. ���̂��������ɖ����ł����H,7. ��]�̂����������z��1����������ł����H��̓I�Ȑ����ł��������������B,8-1. ��������������Ȃ����͂ǂ����Ă��܂����H,8-2. ��������������Ȃ����͂ǂ����Ă��܂����H,8-3. ��������������Ȃ����͂ǂ����Ă��܂����H,8-4. ��������������Ȃ����͂ǂ����Ă��܂����H,8-5. ��������������Ȃ����͂ǂ����Ă��܂����H,8-6. ��������������Ȃ����͂ǂ����Ă��܂����H,9. ����6�Ŏ؂��Ɠ��������ւ̎���ł��B�؂�鑊��͂ǂ��H�N�ł����H,10. ����6�ŉ҂��Ɠ��������ւ̎���ł��B�҂���̓I�ȕ��@�͂Ȃ�ł����H,11. ����6�Ŕz��ҁE�p�[�g�i�[�E�v�ɑ��k����Ɠ��������ւ̎���ł��B�ǂ��������ʂɂȂ�܂������H,12. ����6�ł��̑��Ɠ��������ւ̎���ł��B��������������Ȃ����͂ǂ����Ă��܂����H
40��,"1,000���~�`1,999���~",�����E�q�ǂ�����,,,,�Ȃ�,�p�[�g���͂��߂��炭��Ȃ��Ȃ�܂���,������,50000,,,,�҂�,,,�p�[�g�̃V�t�g�𑝂₷,,,
30��,300���~�`499���~,�����E�q�ǂ�����,,,,20000,�����I��,�͂�,20000,,�ߖ񂷂�,,,,,,,,
30��,500���~�`699���~,�����E�q�ǂ�����,,,,�Ȃ�,�����ŉ҂��ł��Ȃ�����,������,10000,,�ߖ񂷂�,,�҂�,,,�|�C��,,,
20��,300���~�`499���~,,�����E�q�ǂ��Ȃ�,,,2��,���ƂȂ�,������,5��,�䖝����,,,,,,,,,
30��,500���~�`699���~,�����E�q�ǂ�����,,,,5000,���ʌ������o��������,�͂�,3000,�䖝����,,,,,,,,,
30��,300���~�`499���~,�����E�q�ǂ�����,,,,0,�K�v�Ȃ��̂�K�v�Ȏ��ɔ����Ă邩��,�͂�,20000,,,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,���ݎd�������Ă��炸�������͎�l�Ȃ̂�,,
30��,500���~�`699���~,�����E�q�ǂ�����,,,,5000,�����̎����̓��A�H��A���Օi�Ȃǂ̐�����A�ԑ�A�ی��㓙���x�������c��,������,10000,�䖝����,,,,,,,,,
30��,700���~�`999���~,�����E�q�ǂ�����,,,,30000,�U�߂Ɠ������z,�͂�,30000,,�ߖ񂷂�,,,,,,,,
20��,300���~�`499���~,,,,�����E�q�ǂ��Ȃ�,10000,�]�邨�������Ȃ�����,������,30000,�䖝����,,,,,,,,,
50��,300���~�`499���~,�����E�q�ǂ�����,,,,15000,��b���ϕi��m���E�g�ё��,������,20000,,�ߖ񂷂�,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,���̑�,,�{�[�i�X���ɏ������߂ɂ���������Ⴄ�E�����Ă��炤,���ʂł����A�H���O�H�����肭�肵�Ď����̂��������ɉ񂷂��Ƃ�����B,
30��,"2,000���~�`",�����E�q�ǂ�����,,,,50000,������Ƃ̌��ˍ�����,�͂�,100000,�䖝����,,,,,,,,,
20��,300���~�`499���~,�����E�q�ǂ�����,,,,�Ȃ�,�d�������Ă��鎞�̒�����؂�����Ă��邩��,������,10000,,�ߖ񂷂�,,�҂�,,,�|�C���A�N���E�h���[�N�X,,,
20��,300���~�`499���~,,�����E�q�ǂ��Ȃ�,,,50000,���݃}���V�����̉ƒ��A���M��̌Œ���H��Ƃ������x�o���m�ۂ��A�������g�̎��׋��ɓ������邱�ƂƂ̃o�����X�����邩��B,�͂�,50000,,�ߖ񂷂�,,,,,,,,
20��,700���~�`999���~,,�����E�q�ǂ��Ȃ�,,,50000,���ς�����,�͂�,50000,�䖝����,,,,,,,,,
60��,300���~�`499���~,�����E�q�ǂ�����,,,,3���~,���ɉ��������Ă�����B,�͂�,5���~,,,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,�؂�ꂽ,�䖝����,
50��,700���~�`999���~,�����E�q�ǂ�����,,,,0,���������T�O���S������܂���ł���,�͂�,3000,,,,,,���̑�,,,���������Ƃ����g�ł͂Ȃ��A�K�v�Ȃ��̂�����΂��̓s�x�v�Ƒ��k���čw�����Ă��܂��B����Ȃ��Ƃ����Ƃ炦���͂������Ƃ��Ȃ��A������悤�ɂȂ�܂ő҂��炢�ł��B,
40��,500���~�`699���~,�����E�q�ǂ�����,,,,"10,000","�����Â����̕��ς�10,000�~���Ǝv�����̂ŁA���̋��z�ɂȂ�܂����B",�͂�,"10,000",,,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,���k���Ĕ[�����Ă��ꂽ��ǉ��ł���܂����B,,
20��,"1,000���~�`1,999���~",�����E�q�ǂ�����,,,,100000,���ɐ����͂Ȃ����A�ǂ̂��炢�������������g���Ă��邩�c�����Ă��������̂ŁA�ڈ��ł��̋��z�ɂ��܂����B,�͂�,100000,,,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,��̂��炦��B,,
30��,500���~�`699���~,�����E�q�ǂ�����,,,,5000�~,���^�Ȃǂ̊�������B,������,2���~,�䖝����,�ߖ񂷂�,,�҂�,,,�|�C���@����,,,
40��,300���~�`499���~,�����E�q�ǂ�����,,,,5000,�O�ɂ��т�H�ׂɍs���ȂǂقڂȂ��̂�,�͂�,20000,�䖝����,,,,,,,,,
40��,500���~�`699���~,�����E�q�ǂ�����,,,,5000,��l�̎������K�v�Ȏx�����A���~���ς܂������z��������̂��̂��炢�̋��z�ɂȂ邽�߁B,�͂�,5000,,�ߖ񂷂�,,�҂�,,,�N���E�h���[�N�X�ōݑ�[�N��T���A��Ƃ�������B,,,
40��,500���~�`699���~,�����E�q�ǂ�����,,,,15000,�����Ŏg�������Ȃ����z�����߂܂����B,�͂�,15000,,�ߖ񂷂�,,,,,,,,
20��,500���~�`699���~,�����E�q�ǂ�����,,,,50000�~,�b�������̖�,������,80000�~,�䖝����,�ߖ񂷂�,,,,,,,,
30��,300���~�`499���~,�����E�q�ǂ�����,,,,10000,���̋��z�Ȃ�n����ƌ���ꂽ����B,������,20000,,,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,���k����Βǉ��ŕK�v�Ȃ��������炦��B,,
30��,300���~�`499���~,�����E�q�ǂ�����,,,,3000,�K�v�Œ���̂��̂�������Ȃ��̂�,�͂�,3000,�䖝����,,,,,,,,,
20��,500���~�`699���~,�����E�q�ǂ�����,,,,2���~,�}�{�蓖�œ����Ă�����z,�͂�,���Ɠ����ł����ł��B,,,,,,���̑�,,,�����̒����������,
20��,300���~�`499���~,�����E�q�ǂ�����,,,,5000,�U�߂̌�������A�K�v�Ȃ��̂������āA�U�߂ƂQ�Ŋ���܂����B,�͂�,10000,�䖝����,�ߖ񂷂�,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,�R���r�j�ł��َq����������x���炢�܂����B,,
30��,1���~�`299���~,,�����E�q�ǂ��Ȃ�,,,1000,���[���̕ԍς��ŗD�悵�Ă���̂ŁA���Ȃ߂ɂ��Ă���B,������,10000,�䖝����,�ߖ񂷂�,,,,,,,,
30��,300���~�`499���~,�����E�q�ǂ�����,,,,10000,�F�B�ƃ����`���ĕ��Ƃ�������΂������ȂƎv�����̋��z�߂�,�͂�,10000,,,,�҂�,,,,,,
50��,500���~�`699���~,,�����E�q�ǂ��Ȃ�,,,10000,�v����̒񎦁B,�͂�,15000,�䖝����,,,,,,,,,
30��,300���~�`499���~,,�����E�q�ǂ��Ȃ�,,,10000,�g������z������,������,20000,�䖝����,�ߖ񂷂�,,,,,,,,
40��,700���~�`999���~,�����E�q�ǂ�����,,,,10000,���ɌŒ肵�Ă���킯�ł͂Ȃ��A�����������̂��炢�Ȃ�C���˂Ȃ����R�Ɏg���Ă��������Ǝv���Ă���B,�͂�,10000,,,,,,���̑�,,,���ɑ��k�������߂�ˁ[�ƐS�̒��Ŏv�����R�Ɏg���Ă���B,
30��,500���~�`699���~,�����E�q�ǂ�����,,,,5000,�ꖜ�~���Ƒ�������悤�ȋC������,�͂�,5000,,,,,,���̑�,,,���̌��̂��������𑝂₵�āA���̌������Ȃ�����,
50��,500���~�`699���~,,�����E�q�ǂ��Ȃ�,,,8000,���i�A�ߖ񂵂Ă���̂ŁA���܂肨�����g���Ă��܂���B�g���Ƃ�����A���Ђ̍w����A�F�l�Ƃ̐H�����̌��۔�A���܂�1�l�ŃJ�t�F�Ń����`�₨�����鎞���炢�ł��B���̂悤�Ȃ��ƂɎg���āA��������8000�~���炢�ɂȂ�܂��B,������,20000,,�ߖ񂷂�,,�҂�,,,�P���A���o�C�g�A�|�C��,,,
50��,500���~�`699���~,,�����E�q�ǂ��Ȃ�,,,30000,�����������̂��炢�̂���������Ύ������̂Łi���Ɍ��܂�͂���܂���j,�͂�,30000,,,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,�K�v�ɉ����ĕv������炢�܂��i���������U�荞�܂���s��������o����OK�ɂȂ�܂��j,,
50��,"1,000���~�`1,999���~",�����E�q�ǂ�����,,,,10000,�F�����ƃ����`�₨��������̂ɏ\���ȋ��z������,������,30000,,,,�҂�,,,�Z���A���o�C�g,,,
20��,300���~�`499���~,�����E�q�ǂ�����,,,,10000,�c����z�����ꂭ�炢������,������,30000,�䖝����,,,,,,,,,
30��,300���~�`499���~,�����E�q�ǂ�����,,,,20000,�v�̎������琶�����Œ��A�����������������Ďg������z�����̋��z�������B,������,50000,�䖝����,,,,,,,,,
30��,1���~�`299���~,,�����E�q�ǂ��Ȃ�,,,2500,�����̂��������͎����̒������|�C���A���P�[�g���Œ��߂�������g���邾��������B,������,10000,�䖝����,�ߖ񂷂�,,�҂�,,,�|�C���A�A���P�[�g��,,,
40��,300���~�`499���~,,,�����E�q�ǂ�����,,2��,���܂�]�T���Ȃ�����,������,�T��,�䖝����,�ߖ񂷂�,,,,,,,,
50��,1���~�`299���~,,�����E�q�ǂ��Ȃ�,,,15000,�K�v�ȋ��z������ł��B,�͂�,16000,,�ߖ񂷂�,,,,,,,,
40��,300���~�`499���~,�����E�q�ǂ�����,,,,5000,�������o������x�z������,������,3000,,�ߖ񂷂�,,,,,,,,
20��,500���~�`699���~,�����E�q�ǂ�����,,,,15000,1�����ɂ��������K�v�ȋ��z���v�Z���Č��߂܂����B,������,20000,,,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,�����̂���������������`�ɂȂ�܂����B,,
20��,700���~�`999���~,,�����E�q�ǂ��Ȃ�,,,3���~,�����Ȃǂ������������z������B,�͂�,4���~,,�ߖ񂷂�,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,�Ȃ��B,�H�v���Ă��J�肷�邱�ƂɁB,�Ȃ��B,
40��,500���~�`699���~,�����E�q�ǂ�����,,,,10000,��l�̌���ł�,�͂�,5000,�䖝����,,,,,,,,,
30��,300���~�`499���~,�����E�q�ǂ�����,,,,10000,�L���̂������z���������ȂƎv��������ł��B,�͂�,15000,,�ߖ񂷂�,,,,,,,,
40��,300���~�`499���~,�����E�q�ǂ�����,,,,1��,���܂�A�~�������Ȃ��̂�,�͂�,1��,,�ߖ񂷂�,,,,,,,,
30��,300���~�`499���~,�����E�q�ǂ�����,,,,���̂��������Ƃ�����������ƌ��߂�ꂽ�����́A����܂���B�]�T���Ȃ��Ƃ��́A�܂������Ȃ����A�����]�T������Ύg���邩�ȂƂ��������ł��B�]�T������Ƃ��Ɏ������R�Ɏg����Ƃ�����A10000���炢���Ǝv���܂��B,���̉䂪�Ƃ̎����ł́A���̋��z�����Ȃ������A���������Ƃ������Ƃ��낾����ł��B,������,�������������Ƃ��Ďg���邨��������΁A10000�ł������ł��B�~�������΁A30000���炢�ł��B,�䖝����,,,,,,,,,
30��,1���~�`299���~,�����E�q�ǂ�����,,,,���������͂���܂���B,�U�߂������������Ȃ񂾂���Ƃ����܂��B,������,�܂��́A�������������炦��󋵂��ق���,�䖝����,�ߖ񂷂�,,�҂�,,,�|�C�����Ă܂��B,���k���畷���Ă���܂���,�|�C��,
40��,"1,000���~�`1,999���~",�����E�q�ǂ�����,,,,40000,��������]�����̂�,�͂�,40000,,�ߖ񂷂�,,�҂�,,,���ƁA�|�C��,,,
60��,500���~�`699���~,�����E�q�ǂ�����,,,,2000,���X�������Ă��Ă��ꂾ���ōD���Ȏ��Ɏg���āA��͐�����͂܂��ʂȂ̂ő��v�ł��B,�͂�,5000,,�ߖ񂷂�,,,,,,,,
30��,300���~�`499���~,,�����E�q�ǂ��Ȃ�,,,15000,�����������̂��炢����Α�����A�ƌv�̕��S�����Ȃ����z������B,�͂�,15000,�䖝����,�ߖ񂷂�,,�҂�,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,�|�C���@��������,�����Ă��z��҂����������𕪂��Ă��ꂽ��A�ߖ�₨�����҂��Ă��ꏏ�ɍl���Ă��ꂽ�肷��B,,
20��,1���~�`299���~,,�����E�q�ǂ��Ȃ�,,,10000,�����Ă������̒��������邩��ł��,������,30000,,,,,,���̑�,,,�����̒�������g���܂��,
20��,500���~�`699���~,,,,�����E�q�ǂ��Ȃ�,3���~,�ʓr�H��Ɖƒ��͏o���Ă��炤����,�͂�,5���~,,,,�҂�,,,�N���E�h���[�N�X,,,
20��,300���~�`499���~,�����E�q�ǂ�����,,,,15000,�����̕������e�@��≻�ϕi�Ȃ�,������,20000,,�ߖ񂷂�,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,�������炦��,,
40��,300���~�`499���~,,�����E�q�ǂ��Ȃ�,,,10000,�p�[�g�ォ�爤���ɂ����镪�A�������������z,������,20000,,�ߖ񂷂�,,,,,,,,
30��,700���~�`999���~,�����E�q�ǂ�����,,,,25000�~,�U�߂̂��X�̑|��������1��1000�~�ƌ��߂�,������,40000�ȏ�,�䖝����,�ߖ񂷂�,,�҂�,,,�m�荇���̏��Ńo�C�g����,,,
30��,500���~�`699���~,�����E�q�ǂ�����,,,,0,�p�[�g�Ŏ��������邱�Ƃ������Ă��A�����Ȃ��Ȃ�܂���,������,30000,�䖝����,,,,,,,,,
30��,500���~�`699���~,�����E�q�ǂ�����,,,,20000,�ƌv���v�Z���āA�\�Ȋz���������߁B,������,30000,,,,�҂�,,,�N���E�h�\�[�V���O,,,
30��,300���~�`499���~,�����E�q�ǂ�����,,,,8000,�v�̎�����1������[�������������Ƃ��Ă�����Ă��܂��B,�͂�,10000,,�ߖ񂷂�,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,�|�C��,��{�I�ɂ��������������Ȃ��̂ŁA�K�v�ȋ��z�����炢�܂��B,,
30��,"1,000���~�`1,999���~",�����E�q�ǂ�����,,,,�Ȃ�,�K�v�Ȃ�,�͂�,�Ȃ�,,,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,���̂Ƃ��ɂ��炦��,,
50��,700���~�`999���~,,�����E�q�ǂ��Ȃ�,,,35000,�o�Ў��ɂ�����K�v���z�v���X�A���t�@,������,50000,�䖝����,,,,,,,,,
30��,700���~�`999���~,�����E�q�ǂ�����,,,,0,������݂̂�����Ă��邩��,������,5000�~,,,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,�K�v�ȂƂ��ɂ��炦��,,
40��,300���~�`499���~,�����E�q�ǂ�����,,,,1500,������̒����班���Ⴄ�Ƃ����`�ɂ��Ă����,������,3000,,,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,�o������\��Ƃ����ƁA���k����Ƒ��߂ɂ���܂��B��ʔ�܂�7000�~���炢�Ⴆ�����͂���܂��B����ȊO�ł�3000�~���炢�͖Ⴆ���肷�鎖�͂���܂��B,,
40��,500���~�`699���~,�����E�q�ǂ�����,,,,"10,000",�ƌv���v�Z���āA�g���đ��v�Ȋz������o�����B,������,"20,000",�䖝����,,,,,,,,,
30��,700���~�`999���~,�����E�q�ǂ�����,,,,50000,�قڂ��ׂĂ̐������PayPay�Ŏx�����Ă��邽�߁B����5���~�𑗋����Ă�����Ă�肭�肵�Ă��܂��B,�͂�,50000,,,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,�ꍇ�ɂ���Ă͕v���x���������Ă���܂��B,,
30��,"1,000���~�`1,999���~",�����E�q�ǂ�����,,,,30000,�������܂����z�̐�����̗]�����������������ɂ��Ă���̂ł�����������3���~�O��ɂȂ邩��B,�͂�,30000,,�ߖ񂷂�,,,,,,,,
18�΁E19��,700���~�`999���~,,,,�����E�q�ǂ��Ȃ�,0,���܂肨�����g��Ȃ�����,������,1000,�䖝����,,,�҂�,,,�A���o�C�g�A�|�C��,,,
20��,700���~�`999���~,�����E�q�ǂ�����,,,,3��,��l�Ƙb�������āB���i�Ƃɂ��邱�Ƃ������A�O�o���Ȃ����߁A�������g��Ȃ�����B,�͂�,3��,,,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,���̓s�x�`�������z������܂��B,,
40��,300���~�`499���~,�����E�q�ǂ�����,,,,����0�~,�����Ă��Ȃ����A�q���D��ł������g�������B�����č��͕��~���Ȃ�����B,�͂�,3000�~,�䖝����,�ߖ񂷂�,,,,,�|�C��,���炦��,�䖝����,
30��,700���~�`999���~,�����E�q�ǂ�����,,,,10000,�H��Ɠ��p�i�𔲂������z�Ŏ��R�Ɏg���邨���̎c��̋��z�ł��B,������,30000,,,,�҂�,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,�|�C��,���k����Ɣ����Ă���܂��B,,
20��,500���~�`699���~,,�����E�q�ǂ��Ȃ�,,,50000,���e����l�C����A���ϕi����܂߂�Ƃ��̈ʂ̋��z������B,�͂�,50000,,,,�҂�,,,���ق��o�C�g,,,
30��,300���~�`499���~,�����E�q�ǂ�����,,,,2��,���x���l���Ă̋��z������ł��B,������,�R��,�䖝����,,,,,,,,,
30��,300���~�`499���~,�����E�q�ǂ�����,,,,15000,�����̂�,�͂�,20000,,,,,,���̑�,,,�Ɛg����̒���,
40��,700���~�`999���~,�����E�q�ǂ�����,,,,10000,��Ɏg�p������z������B,������,30000,�䖝����,,,,,,,,,
30��,1���~�`299���~,�����E�q�ǂ�����,,,,10000,�p�[�g�ォ�琶����ɓ���镪���ڂ��Ƃ��ꂭ�炢�����c��Ȃ��̂ŁB,������,30000,�䖝����,�ߖ񂷂�,,,,,,,,
40��,300���~�`499���~,�����E�q�ǂ�����,,,,5000,���e�@��,������,30000,�䖝����,�ߖ񂷂�,,,,,,,,
30��,700���~�`999���~,�����E�q�ǂ�����,,,,�R��,���������͓��Ɍ��߂Ă��炸�A�D���Ȏ��ɔ����������̂𔃂��悤�ɂ��Ă��邩��ł��B,�͂�,�T��,,,,�҂�,,,�|�C���A�l�b�g�r�W�l�X,,,
30��,500���~�`699���~,�����E�q�ǂ�����,,,,20000,���������A���ꂭ�炢�����g��Ȃ���,�͂�,30000,,�ߖ񂷂�,,,,,,,,
40��,500���~�`699���~,�����E�q�ǂ�����,,,,5000,���~���Ȃ��Ȃ�A5000�~���炢�ŏ\�����Ɗ����Ă��܂��B,�͂�,5000,,,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,�����̊Ǘ��͎������Ă���̂ŁA�v�ɘb������Ύ��R�Ɏg����ʒ����炨�������낵�Ă��܂��B,,
50��,700���~�`999���~,�����E�q�ǂ�����,,,,20000,���܂��ĂȂ�����̂��ꂭ�炢�����Ɏg��,������,35000,�䖝����,,,,,,,,,
50��,300���~�`499���~,�����E�q�ǂ�����,,,,���܂��Ă��Ȃ�,�ƌv�͑S�Ď����Ǘ����Ă���̂ł��������͌��߂������ł���͈͂ōD���Ɏg���Ă��܂�,�͂�,"50,000",,,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,��肭��肭�肵�Ă����Ȃ�D���ɂ��ėǂ���ƌ����܂�,,
30��,300���~�`499���~,,�����E�q�ǂ��Ȃ�,,,5000,�ƌv�ɉe�����Ȃ����x,������,20000,,�ߖ񂷂�,,,,,,,,
30��,300���~�`499���~,,�����E�q�ǂ��Ȃ�,,,30000,�����␶��������������ė]�����������̂��炢�̋��z�̂���,������,50000,,,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,,,
20��,1���~�`299���~,,,�����E�q�ǂ�����,,20000,�x�o�ƒ������l���āB,������,50000,,�ߖ񂷂�,,�҂�,,,,,,
30��,500���~�`699���~,�����E�q�ǂ�����,,,,10000,������̎c�肪�������B�ꃖ���������Đ������c��̂��������̒��x�̂��߁B,������,20000,�䖝����,�ߖ񂷂�,,,,���̑�,,,�Ɛg����̒�������g�p����,
30��,700���~�`999���~,�����E�q�ǂ�����,,,,5000?10000,�K�v�Ȏ��ɂ�����Ă��邩��,������,20000,,�ߖ񂷂�,,,,,,,,
30��,700���~�`999���~,�����E�q�ǂ�����,,,,10000�~,�ƌv�̕��S�ɂȂ�Ȃ��z������,������,50000�~,�䖝����,�ߖ񂷂�,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,�o���Ă��ꂽ���A�����������k����̂��ʓ|�A���S�ɂȂ��Ă���C�����ċC�ɂȂ�,,
30��,"1,000���~�`1,999���~",�����E�q�ǂ�����,,,,3,���ɗ��R�͂Ȃ�����,�͂�,3,,,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,������Əo������̓I�ɘb�����k����΁A���̕��𕪔z���Ă����,,
30��,500���~�`699���~,�����E�q�ǂ�����,,,,5000,�����Ń|�C���ŉ҂��Ă�����z�Ȃ̂�,������,10000,�䖝����,,,,,,�䖝����Ɠ�����,�䖝����Ɠ�����,�䖝����Ɠ�����,
40��,1���~�`299���~,�����E�q�ǂ�����,,,,0,�����̂��������͂�����Ă��Ȃ��ł��B�������v���疈�������Ă��܂����A�قڂ��ׂĐH��i�Ǝq���ւ̂��������j�ɏ����܂��B�������R�ɂȂ邨���͂���܂��񂪕v�Ƀ{�[�i�X���o���1���~����܂��B�����������~�����Ɨ��񂾂��Ƃ��Ȃ��̂�0�~�Ȃ񂾂Ǝv���܂��B,�͂�,5000,�䖝����,,,,,,,,,
50��,700���~�`999���~,�����E�q�ǂ�����,,,,10000,���ɗ��R�͂Ȃ��ł����A�Ȃ�ƂȂ��ł��B,������,20000,,,,,,���̑�,,,�ƌv��Ɠ��ɕ����Ă��Ȃ��̂ŁA�ǂ��炩��ł���U���銴���ł��B,
30��,300���~�`499���~,,�����E�q�ǂ��Ȃ�,,,"10,000",������������Ă����Ďc�������z����v�Z����,������,"50,000",,�ߖ񂷂�,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,�p�r�ɂ���Ă͒ǉ��ł��炦���B,,
30��,300���~�`499���~,,�����E�q�ǂ��Ȃ�,,,30000,�~�������̂����ꂭ�炢������,�͂�,30000,,,,,,���̑�,,,���������낷,
40��,300���~�`499���~,�����E�q�ǂ�����,,,,0,�q���̑�w�i�w�T���A�O�ɍs���v��q���ɂ͂��������������炩�n���Ȃ���΂����Ȃ�����ǁA�����̂��������ւ̗\�Z�͉񂹂Ȃ�����B,������,30000,,�ߖ񂷂�,,,,,�A,�A,�A,
40��,"1,000���~�`1,999���~",�����E�q�ǂ�����,,,,30000,��̌��Ɏg�����z�����̒��x������B,�͂�,300000,,,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,�҂��Ȃ�,���R�Ɏg����B,,
40��,"1,000���~�`1,999���~",�����E�q�ǂ�����,,,,5000,������������������Ďc�����z,������,10000,,,,�҂�,,,���E,,,
30��,300���~�`499���~,�����E�q�ǂ�����,,,,10000,�v�̎����Ǝ������I�ɍw��������̂̂�����x�̋��z���l�������߂܂����B,�͂�,50000,,�ߖ񂷂�,,,,,,,,
40��,500���~�`699���~,�����E�q�ǂ�����,,,,5000,���܂蕨�~�͖������A����ۂǗ~�������̂�����Ƃ��͎�l�ɑ��k����΍w�����Ă��炦�邩��ł��B,�͂�,5000,,,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,�N���W�b�g�J�[�h�ōw�����Ă��ꂽ��A�T���Ɉꏏ�ɔ������֍s���čw�����Ă���܂��B,,
40��,500���~�`699���~,,�����E�q�ǂ��Ȃ�,,,20000,�v�Ɠ����z�ɂ�������,������,50000,�䖝����,�ߖ񂷂�,,,,,,,,
30��,300���~�`499���~,,�����E�q�ǂ��Ȃ�,,,20000,���ݔD�P���Œʉ@�̍ۂ̌�ʔ��G��ȂǂŎg���ׁA���̋��z�ɂȂ�܂����B,�͂�,20000,,,,�҂�,,,�N���E�h���[�N�X�ł��d�����ĕs���������Ă��܂��B,,,
30��,300���~�`499���~,�����E�q�ǂ�����,,,,10000,������₷������,������,30000,�䖝����,,,,,,,,,
30��,700���~�`999���~,�����E�q�ǂ�����,,,,10000,�����������,������,30000,�䖝����,�ߖ񂷂�,,,,,,,,
30��,500���~�`699���~,�����E�q�ǂ�����,,,,0,���ʂɌ��߂Ă��Ȃ��B�K�v�Ȃ��̂��������Ă���B,�͂�,0,,,,,,���̑�,,,�����̒��~����o��,
30��,500���~�`699���~,�����E�q�ǂ�����,,,,10000,�ƌv�̗]�肪���ꂭ�炢������,������,30000,�䖝����,,,,,,,,,
40��,700���~�`999���~,�����E�q�ǂ�����,,,,10000,�~�������͍ŋ߂Ȃ������ϕi�ʂ������܂蔃��Ȃ��̂ŁB,������,30000,�䖝����,�ߖ񂷂�,,,,,,,,
30��,500���~�`699���~,�����E�q�ǂ�����,,,,���������͂Ȃ��ł����A�g���������Ɏg���܂��B,���~���Ȃ�����,�͂�,����3�����炢,�䖝����,�ߖ񂷂�,,,,,,,,
30��,500���~�`699���~,,�����E�q�ǂ��Ȃ�,,,15000,�F�B���Ɍ��X��₷�̂͂��ꂮ�炢�B�K���i�͐�����Ŕ����̂Łc�B,�͂�,20000,,�ߖ񂷂�,,,,,,,,
30��,700���~�`999���~,�����E�q�ǂ�����,,,,3000,����Ȃɕ��~���Ȃ��A�~�������̂���������ƌv����o���������Ȃ̂ŁA��0�~�̎������邪���ς���3000�~���炢���ȂƎv��,�͂�,3000,�䖝����,,,,,,,,,
30��,500���~�`699���~,�����E�q�ǂ�����,,,,20000,�U�߂ƈꏏ�̋��z,������,30000,,�ߖ񂷂�,,,,,,,,
40��,300���~�`499���~,�����E�q�ǂ�����,,,,3000�~,�ƌv���x���邽�߂Ɏ��̏������͂��ꂪ�M���M���B,������,5000�~,�䖝����,�ߖ񂷂�,,,,���̑�,,,�����l�̒�������o���B,
20��,500���~�`699���~,�����E�q�ǂ�����,,,,3���~,�b��������,�͂�,5���~,,�ߖ񂷂�,,,,,,,,
30��,500���~�`699���~,,�����E�q�ǂ��Ȃ�,,,��������5���~,���۔�E���ϕi��E�m������P�����g���Ƃ����炻�ꂭ�炢�̌v�Z�ɂȂ���,�͂�,��������7���~,,,,�҂�,,,�Z���A���o�C�g,,,
30��,700���~�`999���~,�����E�q�ǂ�����,,,,20000,�l�C���⃉���`����x�ōςނ���,�͂�,20000,,,,�҂�,,,�|�C��,,,
20��,1���~�`299���~,�����E�q�ǂ�����,,,,20000,���R�ƌ��Ɏ����Ɏg�����z����������2���~���炢������,������,50000,�䖝����,�ߖ񂷂�,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,5000�~�����v���X���Ă��ꂽ,,
20��,300���~�`499���~,,�����E�q�ǂ��Ȃ�,,,���3000�~�ق�,�A���P�[�g�T�C�g�Ŏ����ŉ҂������ł��B�������̐H��ɏ����܂��B,������,�ܐ�~����Ί�����,�䖝����,�ߖ񂷂�,,,,,,,,
20��,300���~�`499���~,,�����E�q�ǂ��Ȃ�,,,"5,000",�������g�ɂ������g�����Ƃ��قƂ�ǂȂ�����B,�͂�,"5,000",,�ߖ񂷂�,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,�p�r�ɂ���Ă����������,,
30��,300���~�`499���~,�����E�q�ǂ�����,,,,0?5000,���Ɍ��܂��Ă��Ȃ��A�������~�������̂��݂����������g���悤�ɂ��Ă��܂��B,�͂�,�������g�Ɏg�����͂��܂�Ȃ��̂Ō��ꖜ����Ζ����ł��B,,�ߖ񂷂�,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,���i����������Ƃ��łȂ���Α�̂����Ԏ������炦�܂��B,,
30��,700���~�`999���~,�����E�q�ǂ�����,,,,10000,������⒙���������Ɨ]��̂������������ꂮ�炢�̋��z����������,�͂�,30000,,,,�҂�,,,�Z���A���o�C�g,,,
20��,500���~�`699���~,,�����E�q�ǂ��Ȃ�,,,5000,��������������������������B,�͂�,10000,�䖝����,,�؂��,,,,�Z���A���o�C�g,,,
30��,500���~�`699���~,�����E�q�ǂ�����,,,,15000,�����������������,������,50000,�䖝����,�ߖ񂷂�,,,,,,,,
20��,500���~�`699���~,�����E�q�ǂ�����,,,,30000,�����g���Ă���z�����ꂮ�炢������,������,50000,,�ߖ񂷂�,,,,,,,,
40��,700���~�`999���~,�����E�q�ǂ�����,,,,20000,�D���Ȃ��̂��w�����Ă�����z�����ꂭ�炢�ɂȂ�܂��B,�͂�,20000,,,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,���z�ɂ��܂������͗~�������͍̂w�������Ă�����Ă��܂��B���z�Ȃ��̂͒a������N���X�}�X�̃v���[���g�Ƃ��čw�����ėǂ��ƂȂ�܂��B,,
30��,300���~�`499���~,�����E�q�ǂ�����,,,,10000,�ƌv�̌v�Z�����������Ō��܂�܂����B,�͂�,20000,�䖝����,,,,,,,,,
30��,500���~�`699���~,,,,�����E�q�ǂ��Ȃ�,50000,����Ȃ�����,�͂�,50000,,,,�҂�,,,FX�@�|�C��,,,
30��,500���~�`699���~,�����E�q�ǂ�����,,,,0,�v����ƌv���K�v���g���ėǂ��ƌ���ꂽ�B�������ƌv����������������0�~�ɓ������B,������,10000,�䖝����,,,,,,,,,
20��,0�~(������),�����E�q�ǂ�����,,,,2��,�v�Ƒ��k�������Č��܂���,�͂�,��,�䖝����,,,,,,,,,
50��,1���~�`299���~,�����E�q�ǂ�����,,,,20000,��l�Ŕ������ɍs�����ɁA�����������K�v�Ȃ��̂𔃂���p�����̂��炢������,������,�R���~,,�ߖ񂷂�,,�҂�,,,�|�C��,,,
30��,500���~�`699���~,�����E�q�ǂ�����,,,,6000,�����̌�������������Ƃ����ی������������z�B,�͂�,10000,�䖝����,,,,,,,,,
30��,500���~�`699���~,�����E�q�ǂ�����,,,,10000,���������Ă��̂��炢�ɂȂ�܂�,������,30000,�䖝����,�ߖ񂷂�,,�҂�,,,�|�C��,,,
40��,500���~�`699���~,�����E�q�ǂ�����,,,,10000,�{���͌��܂����z�͂Ȃ��B���̋��z�ȏ�̕��𔃂����͑��k����Ƃ����Ӗ��ł��̋��z�ɂ����B,�͂�,10000,,,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,���R��������Ƃ���Δ����Ă������ƌ����Ă����,,
40��,500���~�`699���~,�����E�q�ǂ�����,,,,5000,�����̎����́A�قڎq���̏K�����⋋�H��ɂ����Ă��܂��̂�,������,20000,�䖝����,,,,,,,,,
30��,500���~�`699���~,�����E�q�ǂ�����,,,,�Ȃ�,�K�v�Ȃ��͓̂s�x��������,������,5000,�䖝����,,,,,,,,,
40��,1���~�`299���~,�����E�q�ǂ�����,,,,5000,�H�����M��Ȃǂ����������Ƃ��̂��炢�ɂȂ�܂��B,������,20000,�䖝����,�ߖ񂷂�,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,���񂩂ɂȂ�b�������ɂȂ�Ȃ������B,,
30��,700���~�`999���~,�����E�q�ǂ�����,,,,30000,���e�@��₻�̑����X���l����Ƃ��ꂭ�炢�̎x�o����������,�͂�,50000,�䖝����,,,�҂�,,,�|�C���╛��,,,
40��,300���~�`499���~,�����E�q�ǂ�����,,,,4000,�M���M���ƌv���o���Ă����v�ȋ��z������ł�,������,10000,�䖝����,�ߖ񂷂�,,,,,,,�Ɛg����ɒ��߂�����������Ă���,
20��,300���~�`499���~,,�����E�q�ǂ��Ȃ�,,,30000,���i�̐H��������Ă��邩��,������,50000,,,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,���k�����班�������Ⴄ����������,,
30��,300���~�`499���~,,�����E�q�ǂ��Ȃ�,,,10000,�g���Ă������ɂ��������Ȃ���,������,30000,,,,�҂�,,,�t���}�T�C�g,,,
30��,1���~�`299���~,�����E�q�ǂ�����,,,,20000,�]��̋��z,������,35000,,�ߖ񂷂�,,,,,,,,
50��,500���~�`699���~,,�����E�q�ǂ��Ȃ�,,,50000,1�����ŕK�v�Œ���̋��z,������,100000,,,,�҂�,,,�N���E�h���[�N�X,,,
20��,300���~�`499���~,�����E�q�ǂ�����,,,,5000,�������疈���̐ϗ�����Œ��A�H��Ȃǂ������Ď��R�Ɏg������z��5000�~����������B,������,15000,�䖝����,,,,,,,,,
20��,500���~�`699���~,�����E�q�ǂ�����,,,,1000�~,�������L�c�����������܂ł͓���̂Łc,������,1���~,�䖝����,,,,,,,,,
20��,300���~�`499���~,�����E�q�ǂ�����,,,,5000,���݈玙���Ŏd���������܂ł��č��Ȃ�����,������,1��,�䖝����,�ߖ񂷂�,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,��]�������z��菭�����߂ɂ����,,
40��,1���~�`299���~,�����E�q�ǂ�����,,,,30000�~,�o�ϓI�ȕ��S���l�����Ƃ��ɂ��傤�ǂ������z�ł��邩��ł��B,������,50000,�䖝����,,,�҂�,,,���Ƃ����邱�Ƃł��B,,,
40��,700���~�`999���~,�����E�q�ǂ�����,,,,30000,�v�w�ő��k,�͂�,50000,,,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,�O�����ɍl���Ă���Ă���,,
30��,500���~�`699���~,�����E�q�ǂ�����,,,,"10,000",����Ȃ����ߑ���邩��,�͂�,"20,000",�䖝����,,,,,,,,,
30��,700���~�`999���~,�����E�q�ǂ�����,,,,30000,�H���q���̂��m�Ñ�Ȃǂɂ������p�������Ƃ��ꂮ�炢,������,80000,,�ߖ񂷂�,,,,,,,,
40��,300���~�`499���~,�����E�q�ǂ�����,,,,20000,�K�v������ł��B,�͂�,20000,,,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,���炢�܂����B,,
30��,500���~�`699���~,�����E�q�ǂ�����,,,,5000,1���~�̗]�T�͂Ȃ����A3��~�ł͕�����Ȃ�����,������,30000,�䖝����,�ߖ񂷂�,,�҂�,,,�|�C���A�A���P�[�g�Ȃ�,,,
20��,300���~�`499���~,,,,�����E�q�ǂ��Ȃ�,100000,���R�͂Ȃ�,������,200000,,�ߖ񂷂�,,,,,,,,
20��,300���~�`499���~,�����E�q�ǂ�����,,,,10000,��������v�Z����,������,20000,,�ߖ񂷂�,,,,,,,,
30��,300���~�`499���~,�����E�q�ǂ�����,,,,0,�d������߂�O�̒��������邩��,�͂�,10000,,,,�҂�,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,�N���E�h���[�N�X�ł̃��C�^�[�Ɩ�,�K�v�Ȃ��̂Ȃ�w���I�[�P�[,,
30��,700���~�`999���~,,�����E�q�ǂ��Ȃ�,,,"20,000?30,000�~���炢","������Ô��10,000�~���x������A��������݂̋��z�ŁA1�����ł��̒��x�ɂ����߂�������B",�͂�,"20,000?30,000�~",�䖝����,�ߖ񂷂�,,,,,,,,
20��,500���~�`699���~,�����E�q�ǂ�����,,,,5000,�����Ă��Ȃ��̂Řb�������̌��ʂł��B,�͂�,5000,,,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,�����ǉ������ł͂Ȃ��̂ŗ������Ă��炢�ǉ����Ă��炢�܂����B,,
30��,500���~�`699���~,�����E�q�ǂ�����,,,,20000,����A�G�ݑ�A���H��ȂǂōŒ�����̂��炢�K�v������B,�͂�,50000,,,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,���������낵�Ă��ĕ����Ă����B,,
40��,300���~�`499���~,�����E�q�ǂ�����,,,,15000,�����A�K������p���A�q���ɂ����邨����������B�邩��,������,30000,�䖝����,�ߖ񂷂�,,,,,,,,
20��,300���~�`499���~,�����E�q�ǂ�����,,,,"10,000",���������Ȃ�����,������,"20,000",,�ߖ񂷂�,,,,,,,,
20��,500���~�`699���~,�����E�q�ǂ�����,,,,22000,������a�@��ɉ񂵂�������,������,40000,�䖝����,,,,,,,,,
30��,700���~�`999���~,�����E�q�ǂ�����,,,,"3,000","�N��2��̃{�[�i�X��2�����g���Ă��������ƂɂȂ��Ă��āA1�����Ŋ��Z�����3,000�~�ɂȂ邩��",������,"5,000",�䖝����,�ߖ񂷂�,,,,,,,,
30��,"1,000���~�`1,999���~",�����E�q�ǂ�����,,,,40000,���m�Î��A�t�B�b�g�l�X�W���Ȃǂ̌��ӂɑ���������z�����̂��������ɂȂ邩��ł��B,������,60000,,,�؂��,,,,,,,
30��,500���~�`699���~,�����E�q�ǂ�����,,,,15000,�v�w�Řb��������,������,25000,�䖝����,,,,,,,,,
40��,700���~�`999���~,�����E�q�ǂ�����,,,,20000,�M���M���̋��z,������,100000,�䖝����,�ߖ񂷂�,,,,,,,,
30��,1���~�`299���~,�����E�q�ǂ�����,,,,5000,�v�̎��������Ȃ��A���ʌ������������Ȃ�����,������,10000,�䖝����,�ߖ񂷂�,,,,,,,,
50��,300���~�`499���~,�����E�q�ǂ�����,,,,6000,�z��҂̓]�E�ɂ����������ƕ����̉��i�����ׁ̈A�������ߖ񂵂Ďc����z,������,10000,�䖝����,�ߖ񂷂�,,�҂�,,,�|�C��,,,
50��,700���~�`999���~,,�����E�q�ǂ��Ȃ�,,,20000,���������ɕK�v�ȕ����w������̂ɕK�v�ȋ��z�Ȃ̂�,�͂�,30000,,,,,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,,�K�v�ȕ��ł���Ώo���Ă���܂�,,
40��,300���~�`499���~,,�����E�q�ǂ��Ȃ�,,,0,���Ɍ��߂Ă��܂���B,�͂�,0,�䖝����,,,,,,,,,
50��,500���~�`699���~,�����E�q�ǂ�����,,,,3000�~���炢,������Ƃ��ēn����Ă�����̂���g�����c��,������,20000�~,�䖝����,,,,,,�Ȃ�,���Ȃ�,�Ȃ�,
30��,0�~(������),�����E�q�ǂ�����,,,,10000,�K�v�ȂƂ��Ɏ�l�Ƒ��k���Ă��邽��,������,15000,,,,�҂�,�z��ҁE�p�[�g�i�[�E�v�ɑ��k����,,�����J���ŕs�p�i�𔄂�A�|�C��,�g�����R���͂����肳���Ă���΁A�ߏ�łȂ���΂���ŗǂ��ƂȂ���,,