���ID,���F����,1. ���ʂ́H,2-1. �N��́H,2-2. �N��́H,2-3. �N��́H,2-4. �N��́H,2-5. �N��́H,2-6. �N��́H,2-7. �N��́H,3. �N���́H,4. �g�ѓd�b�̓L�����A(�h�R���Eau�E�\�t�g�o���N)�Ɗi���X�}�z(�i��SIM)�̂ǂ�������g���ł����H,5. �L�����A(�h�R���Eau�E�\�t�g�o���N)��I�����ꂽ���F���̗��R�́H,6. �i���X�}�z(�i��SIM)��I�����ꂽ���F���̗��R�́H
73203576,2023/11/18 9:08,�j��,,,,,,60��,,�N��1���~�`199���~,�i���X�}�z(�i��SIM),,10�N���O�܂ł́u�����������v�Ƃ������R�ŁA�K���P�[����X�}�z�ւ̏抷��������߂Ă������A�d�ԍL���ŁA�uBIGLOBE���o�C������1980�~�Ŏg����v���Ƃ�m��A�}���ɏ抷�ӎu���ł܂���
73203612,2023/11/18 9:08,�j��,,,,40��,,,,�N��200���~�`399���~,�i���X�}�z(�i��SIM),,�L�����A��茎�z����������
73203627,2023/11/18 9:08,�j��,,,30��,,,,,�N��400���~�`599���~,�i���X�}�z(�i��SIM),,���p��������������
73203861,2023/11/18 9:08,�j��,,,30��,,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�ʐM�̈���,
73204193,2023/11/18 9:08,����,,20��,,,,,,�N��1���~�`199���~,�i���X�}�z(�i��SIM),,��{��������������B
73204345,2023/11/18 9:08,�j��,,,,40��,,,,�N��600���~�`999���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),���R�͐����ł��Ȃ����A�����ƈ��S�ł�����������B,
73204483,2023/11/18 9:08,�j��,,,30��,,,,,�N��400���~�`599���~,�i���X�}�z(�i��SIM),,
73204556,2023/11/18 9:08,����,,,,,50��,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�����A��Ɩ����ʘb���ł���悤�ɁA�����̂ɂ���,
73204969,2023/11/18 9:08,�j��,,,,40��,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�������p���Ă��邩��B,
73205014,2023/11/18 9:08,����,,,,40��,,,,�N��0�~(������),�i���X�}�z(�i��SIM),,�l�i���d�����Č��߂Ă��܂��B�g�ѓd�b�ɂ��������������Ȃ����߁B
73205071,2023/11/18 9:08,�j��,,,,40��,,,,�N��200���~�`399���~,�i���X�}�z(�i��SIM),,
73205092,2023/11/18 9:08,����,,,,,50��,,,�N��200���~�`399���~,�i���X�}�z(�i��SIM),,����������������
73205236,2023/11/18 9:08,�j��,,,,40��,,,,�N��400���~�`599���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�̂���g���Ă���̂ł킴�킴�ύX����̂ɉ����ȂƂ��낪����܂��B���ۂ͎v���Ă�����ȒP�ɕς����̂ł��傤������ł��ʓ|���������Ǝv���Ă��܂��B�ꏏ�ɃC���^�[�l�b�g����Ȃǂ������Ă��܂�����񂵂���Ƃ��葱������Ԃ�������̂ł͂Ƃ��v���܂��B�i��SIM�͕����Ă���肷���������Ǝv���̂Ŗ��͓I�Ȃ̂ł����A��Ԃ��v���Ƃ��̍��̒l�i�ł��Ƃ肠�����ǂ����ȂƎv���Ă��܂��B,
73205437,2023/11/18 9:08,�j��,,,,40��,,,,�N��1���~�`199���~,�i���X�}�z(�i��SIM),,�Ƃɂ������z�����������ŁA�����Ɣ�r���Ă��G���A�⑬�x�ɑ��F���Ȃ��������ƁB
73205463,2023/11/18 9:08,�j��,,,30��,,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�h�R���𗘗p���Ă��܂��B���N���p���Ă��鎖�����邪�A�i���X�}�z�͈��������ł��܂�ǂ��]���𕷂��Ȃ��B�h�R���͎R���ł����Ȃ��ʐM�ł���Ƃ������ƂŐM�p���Ă��܂��B�������SG�̃M�K���C�g�Ȃ猎\5000�������̂œ��ɍ����Ɗ��������͂Ȃ��B�����v������ύX����̂ł����irumo�ŏ\���Ɗ����Ă��܂��B,
73205518,2023/11/18 9:08,����,,20��,,,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�����D����au��CM�ɏo�Ă�������I�񂾁@��������ς���̂��ʓ|�ł�����au,
73205551,2023/11/18 9:08,�j��,,20��,,,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),,
73205778,2023/11/18 9:08,�j��,,,,40��,,,,�N��600���~�`999���~,�i���X�}�z(�i��SIM),,�ʐM�i���͂��܂�ς�炸��������������
73205906,2023/11/18 9:08,����,,,30��,,,,,�N��1���~�`199���~,�i���X�}�z(�i��SIM),,�����ăM�K���������g���邽��
73206234,2023/11/18 9:08,�j��,,,,,50��,,,�N��1���~�`199���~,�i���X�}�z(�i��SIM),,�����ł��B�\�t�g�o���N����UQ���o�C���ɕύX���܂��������������Ȃ�}�����܂����B�d�g�����ʂ̃L�����A�Ɠ����悤�Ɉ����Ȃ��ł��B
73199273,2023/11/18 9:09,�j��,,,,,,60��,,�N��200���~�`399���~,�i���X�}�z(�i��SIM),,���z�����̈���
73199329,2023/11/18 9:09,�j��,,,,40��,,,,�N��400���~�`599���~,�i���X�}�z(�i��SIM),,
73199351,2023/11/18 9:09,����,,,30��,,,,,�N��0�~(������),�L�����A(�h�R���Eau�E�\�t�g�o���N),�Ƒ����������邽��,
73199378,2023/11/18 9:09,����,,,,40��,,,,�N��400���~�`599���~,�i���X�}�z(�i��SIM),,�R�X�p���ǂ�����
73199542,2023/11/18 9:09,����,,,30��,,,,,�N��200���~�`399���~,�i���X�}�z(�i��SIM),,�������������ނ���
73199555,2023/11/18 9:09,����,,,,40��,,,,�N��400���~�`599���~,�i���X�}�z(�i��SIM),,���X�̗�������������
73199570,2023/11/18 9:09,����,,,,40��,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�h�R��,
73199754,2023/11/18 9:09,�j��,,,,40��,,,,�N��1000���~�`1999���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),����̃\�t�g�o���N���ƃZ�b�g�Ō_�񂵂����߁B,
73199599,2023/11/18 9:09,����,,,30��,,,,,�N��200���~�`399���~,�i���X�}�z(�i��SIM),,�M�K����������x�m�ۂł���Έ����ق����悢����
73199855,2023/11/18 9:09,����,,,,40��,,,,�N��400���~�`599���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),,
73199883,2023/11/18 9:09,�j��,,,,,,60��,,�N��400���~�`599���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�G���A���L�����肵�Ă��邵�A�Ƒ����Ȃǂ̒l�����T�[�r�X�����邩��B,
73199601,2023/11/18 9:09,�j��,,,,40��,,,,�N��400���~�`599���~,�i���X�}�z(�i��SIM),,����������������
73199602,2023/11/18 9:09,�j��,,20��,,,,,,�N��400���~�`599���~,�i���X�}�z(�i��SIM),,
73199607,2023/11/18 9:09,����,,20��,,,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),���Ȃ̂ň��S�������邩��ł��B,
73199955,2023/11/18 9:09,����,,,30��,,,,,�N��0�~(������),�i���X�}�z(�i��SIM),,�M�K����������������������ł��B
73199961,2023/11/18 9:09,�j��,,20��,,,,,,�N��400���~�`599���~,�i���X�}�z(�i��SIM),,���i����Wi-Fi�̂�����Ő������Ă���̂ŁA���x�������Ƃ��M�K�g������ȂǕK�v���Ȃ��Ɗ���������
73199983,2023/11/18 9:09,����,,,30��,,,,,�N��1���~�`199���~,�i���X�}�z(�i��SIM),,�������S���Ⴄ���߁B
73199612,2023/11/18 9:09,����,,,,40��,,,,�N��600���~�`999���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),,
73200485,2023/11/18 9:09,�j��,,,30��,,,,,�N��400���~�`599���~,�i���X�}�z(�i��SIM),,���X�̗��������L�����A�ɔ�ׂĈ����̂�1�Ԃ̗��R�ł��B����ɂ́A�d�g���L�����A�Ɣ�ׂĂ����Ȃ��g�p�ł��邽�߂ł��B
73200497,2023/11/18 9:09,����,,20��,,,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),��肾�����S�ł��邩��B,
73199623,2023/11/18 9:09,����,,,30��,,,,,�N��0�~(������),�i���X�}�z(�i��SIM),,���̌Œ�������������������
73199631,2023/11/18 9:09,����,,,,40��,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),���S��,
73200505,2023/11/18 9:09,����,,,,,50��,,,�N��200���~�`399���~,�i���X�}�z(�i��SIM),,�ߖ�̂��߁B
73200519,2023/11/18 9:09,����,,20��,,,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�e���_�񂵂Ă����̂ŁA�Ƒ����ł����ɂȂ邽�߁B,
73199642,2023/11/18 9:09,�j��,,20��,,,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),���Z���̎��Ɍ_�񂵂����A�V�K�_��ł͂Ȃ����e��2��ڂ̌_��𖼋`�ύX�����B���̂܂ܕς��Ă��Ȃ��B,
73199665,2023/11/18 9:09,����,,,,,50��,,,�N��0�~(������),�i���X�}�z(�i��SIM),,�L�����A�ɔ�ׂĈ��|�I�Ɉ�������ł��B
73200525,2023/11/18 9:09,�j��,,,,,,60��,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),au,
73201066,2023/11/18 9:09,����,,20��,,,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),����L�����A�Ȃ̂ň��S�ł��邩��B,
73199669,2023/11/18 9:09,����,,,30��,,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�����Ǝg���Ă��邩��,
73199732,2023/11/18 9:09,�j��,,20��,,,,,,�N��400���~�`599���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�̂���g���Ă邩�炻�̂܂�,
73200032,2023/11/18 9:09,�j��,,,30��,,,,,�N��400���~�`599���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�h�R���A�̂���Ƒ��Ŏg���ĂĐe���݂�����,
73200044,2023/11/18 9:09,����,,,,40��,,,,�N��0�~(������),�L�����A(�h�R���Eau�E�\�t�g�o���N),�i���X�}�z���o����ĂȂ�������g���Ă�������,
73200051,2023/11/18 9:09,����,,,30��,,,,,�N��200���~�`399���~,�i���X�}�z(�i��SIM),,���͈����Ă��L�����A�X�}�z�Ɠ����x���̃N�I���e�B�ŗ��p�ł��邽�߂ł��B
73201105,2023/11/18 9:09,�j��,,20��,,,,,,�N��200���~�`399���~,�i���X�}�z(�i��SIM),,����LINEMO�𗘗p���Ă���A���z�������L�����A�g�тɔ�׈����}�����܂��ALINE�̎g�p�Ȃ�e�ʂ��g�킸�A�Ƃł�Wi-Fi���������Ă��邽�ߓ��掋���Ɋւ��Ă��s���R�Ȃ��g�p�ł��邩��B
73201106,2023/11/18 9:09,�j��,,,,40��,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�F�l�̊��߂�,
73201167,2023/11/18 9:09,����,,,,,50��,,,�N��200���~�`399���~,�i���X�}�z(�i��SIM),,�ʐM�ʂ������Ȃ̂�
73199740,2023/11/18 9:09,�j��,,,,40��,,,,�N��600���~�`999���~,�i���X�}�z(�i��SIM),,
73199752,2023/11/18 9:09,����,,,,40��,,,,�N��600���~�`999���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),,
73200116,2023/11/18 9:09,�j��,,,30��,,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�ʐM���x�Ȃǈ��S���ė��p�o������������,
73200228,2023/11/18 9:09,����,,,30��,,,,,�N��0�~(������),�L�����A(�h�R���Eau�E�\�t�g�o���N),���ݍ������ԑсi�����j�̒ʐM���x���Ⴄ�ƕ��������Ƃ����邽�߂ł��B���Ɩ�����̍ЊQ�̎��Ɍq����₷���̂̓L�����A�̕����Ǝv���Ă��܂��B,
73200229,2023/11/18 9:09,����,,,,40��,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�����s����o���Ƃ��ɋ߂��̓X�܂ł����ɃT�|�[�g���󂯂��邩��ł��B,
73200270,2023/11/18 9:09,����,,,,,50��,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�ʐM�����肵�Ă���B�ŏ��Ɍg�ѓd�b���_�񂵂Ă��炸���Ɠ����L�����A�Ȃ̂ŁA�ύX����̂��ʓ|�B,
73200273,2023/11/18 9:09,�j��,,,30��,,,,,�N��400���~�`599���~,�i���X�}�z(�i��SIM),,�R�X�p�Ɛߖ�őI�т܂���
73200294,2023/11/18 9:09,����,,,30��,,,,,�N��400���~�`599���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�����������痼�e���g���Ă��āA�������g�ѓd�b�������n�߂�������h�R���̂���,
73200298,2023/11/18 9:09,�j��,,,,,50��,,,�N��400���~�`599���~,�i���X�}�z(�i��SIM),,�������ɂ͐��\���L�����A�ɂ���قǗ���Ă��Ȃ��Ɗ����邩��B
73201169,2023/11/18 9:09,����,,,,40��,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�Ƒ����œ��肽����������U�߂ɍ��킹�܂���,
73201175,2023/11/18 9:09,�j��,,,,40��,,,,�N��400���~�`599���~,�i���X�}�z(�i��SIM),,���X�̗�����}�����
73201185,2023/11/18 9:09,����,,20��,,,,,,�N��200���~�`399���~,�i���X�}�z(�i��SIM),,mineo�A����
73200310,2023/11/18 9:09,����,,20��,,,,,,�N��1���~�`199���~,�i���X�}�z(�i��SIM),,�����ĉ����ς��Ȃ�����
73201212,2023/11/18 9:09,����,,,,,50��,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),���낢��ȂƂ���ɂ��X�����邩��,
73200320,2023/11/18 9:09,����,,,,,50��,,,�N��1���~�`199���~,�i���X�}�z(�i��SIM),,�g���Ă��ĒʐM�Ȃǂɉ������邱�Ƃ��Ȃ��̂ŁB
73200444,2023/11/18 9:09,����,,,,40��,,,,�N��0�~(������),�i���X�}�z(�i��SIM),,��������������A�l�b�g�ł��ׂČ_�񂪂ł�������A���ɃL�����A�̃|�C���g���ɂ�����肪������������A�L�����A���g�p���ɃT�[�r�X�����ʗǂ��Ǝv��Ȃ����������ɁA�ꍇ�ɂ���Ă͑Ή������������ȃX�^�b�t�ɂ����邱�Ƃ�����X���Ή����Ă��炤�Ӗ����悭�킩��Ȃ��Ȃ��Ă��܂�������A�ł��B
73200468,2023/11/18 9:09,����,,,30��,,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�̂��痘�p���Ă���̂ł��̂܂ܗ��p�������Ă��܂��B�p���{�[�i�X��|�C���g�E�N�[�|���������邽�ߍ��̂Ƃ���ύX�͍l���Ă��܂���,
73200600,2023/11/18 9:09,�j��,,,,40��,,,,�N��600���~�`999���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�ʐM�i�������肵�Ă���C���[�W�̂���,
73200605,2023/11/18 9:09,����,,,,40��,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�L�����A�̕������ň��S�A���͂̂قƂ�ǂ̐l���L�����A�Ȃ̂ŁB,
73201572,2023/11/18 9:09,����,,,,40��,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�ʐM�����肵�Ă��邩��,
73200622,2023/11/18 9:09,����,,,,40��,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�Ƒ���au������B,
73200670,2023/11/18 9:09,�j��,,20��,,,,,,�N��200���~�`399���~,�i���X�}�z(�i��SIM),,�����̎g�p���������}�����邽��
73200682,2023/11/18 9:09,����,,,30��,,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�e���g���Ăē����L�����A�ɂ���,
73200687,2023/11/18 9:09,����,,,30��,,,,,�N��200���~�`399���~,�i���X�}�z(�i��SIM),,��{�������f�R�������߁B
73200728,2023/11/18 9:09,�j��,,,30��,,,,,�N��400���~�`599���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�ʐM���x�ȂǃT�[�r�X�ʂ���������,
73201218,2023/11/18 9:09,����,,,30��,,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�e���g���Ă�������,
73201238,2023/11/18 9:09,�j��,,20��,,,,,,�N��1���~�`199���~,�i���X�}�z(�i��SIM),,��������
73201252,2023/11/18 9:09,�j��,,,30��,,,,,�N��600���~�`999���~,�i���X�}�z(�i��SIM),,�ʐM���x����薳������3GB�g����Ώ\���Ȃ���
73201287,2023/11/18 9:09,����,,,,,50��,,,�N��1���~�`199���~,�i���X�}�z(�i��SIM),,�ȑO�̓L�����A���g�p���Ă��܂������A���p�p�x������A�q�����X�}�z������������A�m�l����5�N�قǑO�ɋ����Ă�������i���X�}�z�ցB�ʐM��̐ߖ�����˂Ăł����A���S�̐����Ɏx�Ⴊ�Ȃ��̂ŁA�����ƌp�����Ă���܂��B2�l���ł��A�L�����A������Ђƌ��̎x���z���}�����Ă܂��B
73201306,2023/11/18 9:09,�j��,,,,40��,,,,�N��1���~�`199���~,�i���X�}�z(�i��SIM),,�����ƒʐM�ʂŖ����ł���͎̂��R�Ɗi��SIM�ɂȂ�܂��B
73201311,2023/11/18 9:09,����,,,,40��,,,,�N��0�~(������),�i���X�}�z(�i��SIM),,���iWi-Fi���ł̃l�b�g�g�p�Ȃ̂�1�Ԉ����v�����ŏ\��������
73201359,2023/11/18 9:09,����,,,,,50��,,,�N��200���~�`399���~,�i���X�}�z(�i��SIM),,�ʘb������������ł��B
73201381,2023/11/18 9:09,����,,,,40��,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),,
73201426,2023/11/18 9:09,�j��,,20��,,,,,,�N��600���~�`999���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�e���g���Ă�������,
73201440,2023/11/18 9:09,����,,,30��,,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�ʐM���x�����肵�Ă��邩��ł��B���̃L�����A�����M����������A�����Ǝg���Ă��܂��B,
73201453,2023/11/18 9:09,�j��,,,30��,,,,,�N��400���~�`599���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�Ƒ�����������������,
73201547,2023/11/18 9:09,�j��,,,,40��,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),20�N���O�̐V�K�_�񎞂���L�����A�ł����A���̓����͊i���`���F�����������ƁA�R�ԕ����������ׁ̈A�h�R���Eau�ȊO�͒ʘb���O����������ŁA���݂܂ł��̂܂܂ł��B,
73201583,2023/11/18 9:09,����,,20��,,,,,,�N��200���~�`399���~,�i���X�}�z(�i��SIM),,��������
73201607,2023/11/18 9:09,����,,,30��,,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�̂���g���Ă��Ă��̂܂܎g���Ă���,
73201619,2023/11/18 9:09,�j��,,,,,,,70��ȏ�,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�M����,
73201668,2023/11/18 9:09,�j��,,,,,50��,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�h�R���̈��S���Ɠ��{�I�ȕ����B��r�A������Ȃ���������B,
73200735,2023/11/18 9:09,�j��,,,,40��,,,,�N��400���~�`599���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�T�|�[�g��ʐM�̈��萫�̖ʂŐM���������邩��ł��B,
73201696,2023/11/18 9:09,����,,,30��,,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),,
73201714,2023/11/18 9:09,����,,20��,,,,,,�N��600���~�`999���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�̂��炸���Ǝg���Ă邩��B,
73201719,2023/11/18 9:09,����,,,30��,,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�̂���g���Ă邩��,
73201738,2023/11/18 9:09,����,,,,,50��,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�\�t�g�o���N���g���Ă܂��B�\�t�g�o���N���g����10�N�ɂȂ�܂��B�����������Ƃ��Ă��Ďg���Ė��Ȃ����g���₷���ł��B�|�C���g�����߂���O�̓T�[�r�X�����������������Ƃ��ǂ������ł����B���ꂩ����\�t�g�o���N�p���������Ǝv���܂��B,
73201862,2023/11/18 9:09,����,,,30��,,,,,�N��400���~�`599���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),,
73201901,2023/11/18 9:09,�j��,,,,40��,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),���N�g���Ă��邩��,
73201941,2023/11/18 9:09,�j��,,,,40��,,,,�N��200���~�`399���~,�i���X�}�z(�i��SIM),,��������������
73201964,2023/11/18 9:09,�j��,,,30��,,,,,�N��600���~�`999���~,�i���X�}�z(�i��SIM),,�@�\�Ƃ��Ďg����Βᑬ�ł����Ȃ�����
73202043,2023/11/18 9:09,����,,,30��,,,,,�N��0�~(������),�L�����A(�h�R���Eau�E�\�t�g�o���N),�L�����A��ς������Ƃ��Ȃ��B�L�����A���ς��g����������B,
73202044,2023/11/18 9:09,�j��,,,,,,60��,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�M���E���т�����B,�L�����A�𗘗p���Ă��܂��B
73200860,2023/11/18 9:09,����,,,,,50��,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),���ɂ���ƌ����ė��R�͖����̂ł����A�K���P�[���ォ�炸���Ɠ�����Ђ̕����Ƒ����Ŏg���Ă���̂ŁB,
73202045,2023/11/18 9:09,�j��,,,,,50��,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�h�R���A���N�ɓn��g���Ă��Ċ������������A����ȊO�ɂ����T�������Bd�|�C���g�����߂�E�g����ʂ������A�|�C���g�����p����_��������͓I������B,
73202058,2023/11/18 9:09,����,,20��,,,,,,�N��1���~�`199���~,�i���X�}�z(�i��SIM),,��������Ǐ\���Ɏg���邩��B
73200967,2023/11/18 9:09,�j��,,,,40��,,,,�N��400���~�`599���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�ʐM�E�ʘb�E�T�|�[�g�̕i������������ł��B,
73202136,2023/11/18 9:09,�j��,,,,40��,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�߂��ɓX�܂�����������,
73202278,2023/11/18 9:09,����,,,,40��,,,,�N��200���~�`399���~,�i���X�}�z(�i��SIM),,���܂�g�p���Ȃ��̂Ŋ�{������}���邽��
73200972,2023/11/18 9:09,����,,20��,,,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�e�̐��ォ��au�������׎��R��au���g�����ƂɂȂ���,
73200984,2023/11/18 9:09,����,,,,40��,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�ʐM�����肵�Ă��邩��B,
73201002,2023/11/18 9:09,����,,,30��,,,,,�N��400���~�`599���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�Ƒ����g���Ă��Ēʘb���������ɂȂ邩��B,
73201030,2023/11/18 9:09,����,,,,40��,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�i��SIM�ɂ��������A�{���Ɉ��S�Ȃ̂��ƕs���ɂȂ薢���ɃL�����A���g�p���Ă��܂��B,
73201059,2023/11/18 9:09,����,,,30��,,,,,�N��200���~�`399���~,�i���X�}�z(�i��SIM),,��p�y�����邽��
73203329,2023/11/18 9:09,�j��,,,,40��,,,,�N��600���~�`999���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),���N�g���Ă��邱�ƂŁA���S�������邱�ƁB�q����₷�����i��SIM�����D��Ă���_�ŁA���p�����Ă��܂��B,
73197725,2023/11/18 9:12,�j��,,,30��,,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�ʐM�����肵�Ă��邩��ł�,
73197727,2023/11/18 9:12,�j��,,,30��,,,,,�N��400���~�`599���~,�i���X�}�z(�i��SIM),,�����g���邩��
73198053,2023/11/18 9:12,����,,,,,50��,,,�N��0�~(������),�L�����A(�h�R���Eau�E�\�t�g�o���N),�i���X�}�z�͌q����ɂ����C���[�W������̂�,
73198071,2023/11/18 9:12,�j��,,,30��,,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),���S�����Ⴄ�Ǝv������,
73198290,2023/11/18 9:12,����,,,30��,,,,,�N��1���~�`199���~,�i���X�}�z(�i��SIM),,�l�i�������ƌv�̕��S�ɂ��܂�Ȃ�Ȃ�����ł��B
73198381,2023/11/18 9:12,����,,,,40��,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),���L�����A�ŃT�[�r�X���[�����Ă�����S������ł��B,
73198437,2023/11/18 9:12,����,,,,,50��,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�ʐM�����肵�Ă邩��,
73198491,2023/11/18 9:12,�j��,,,,40��,,,,�N��600���~�`999���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),,
73198572,2023/11/18 9:12,����,,,,40��,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�̂���\�t�g�o���N�������B,
73198654,2023/11/18 9:12,�j��,,,30��,,,,,�N��400���~�`599���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�T�[�r�X�̎��������B�X�܂���������̂ŁA�v���ɑΉ����Ă��炦��,
73198658,2023/11/18 9:12,����,,,30��,,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�ʐM�����悭�A�q����G���A���L��,
73198659,2023/11/18 9:12,����,,,30��,,,,,�N��0�~(������),�i���X�}�z(�i��SIM),,��������
73198846,2023/11/18 9:12,����,,,,40��,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�Ƒ��S����au�Ȃ̂ŁB,
73198978,2023/11/18 9:12,�j��,,20��,,,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),���Z����ɏ��߂Č_�񂵂��̂��h�R���ŁA����ȍ~�v������ύX���Ȃ���g�������Ă���B�i�Ƒ����h�R���Ȃ̂Ŋ����������j,
73199063,2023/11/18 9:12,����,,,30��,,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�߂��ɂ���d�퉮����ň����_��ł�������B,
73199081,2023/11/18 9:12,����,,,30��,,,,,�N��400���~�`599���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),,
73199159,2023/11/18 9:12,����,,20��,,,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�Ƒ���������������,
73199203,2023/11/18 9:12,�j��,,,,40��,,,,�N��200���~�`399���~,�i���X�}�z(�i��SIM),,�i�i�ɗ��p�����������ςނ���ł��B�ʐM���x���Ƃ��A�����i���������Ƃ��A����܂����A����܂ł̍��͖����̂ŁA�f�R�ɂ������Ǝv���Ďg���Ă��܂��B
73199243,2023/11/18 9:12,����,,,,,50��,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),���S���Ďg���邩��,
73206314,2023/11/18 9:12,����,,,,40��,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),���ƂȂ��̐M�p�x�ƁA�t�H���[�̐����������肵�Ă������Ƃ����C���[�W�B���ꂩ��A�i���X�}�z�͌q����ɂ������Ƃ�����ƕ��������߁B,
73197475,2023/11/18 10:05,�j��,,,,,50��,,,�N��1���~�`199���~,�i���X�}�z(�i��SIM),,�����������}����������
73197476,2023/11/18 10:05,�j��,,,30��,,,,,�N��400���~�`599���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),���߂Ɍg�т��g���Ă���ύX���ʓ|�Ȃ���,
73197494,2023/11/18 10:05,����,,,30��,,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),,
73197508,2023/11/18 10:05,����,,,,40��,,,,�N��1���~�`199���~,�i���X�}�z(�i��SIM),,�ʐM����ɗ͗}���Đߖ񂵂�������B���X�̕s�ւ��������Ă��A�R�X�p�̗ǂ����v���Ζ����B
73197528,2023/11/18 10:05,�j��,,,,40��,,,,�N��1���~�`199���~,�i���X�}�z(�i��SIM),,
73197569,2023/11/18 10:05,�j��,,,30��,,,,,�N��400���~�`599���~,�i���X�}�z(�i��SIM),,�R�X�p����������
73197623,2023/11/18 10:05,����,,,,,50��,,,�N��1���~�`199���~,�i���X�}�z(�i��SIM),,�����̈���
73206461,2023/11/18 10:05,����,,,,40��,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�̂��炸���Ǝg���Ă��āA����ĕ�炷�K���P�[�̉Ƒ��Ƃ������ʘb���ł��邽�߁B,
73206529,2023/11/18 10:05,����,,,30��,,,,,�N��400���~�`599���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�d�g�󋵂��ǂ������̂�,
73206574,2023/11/18 10:05,����,,,,40��,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�i��SIM���ł�O����g���Ă���̂ł��̂܂܌p�����Ă���B,
73206596,2023/11/18 10:05,����,,20��,,,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�M���ł��邩��,
73206859,2023/11/18 10:05,�j��,,,,,50��,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�Ƒ����g���Ă��邩��,�i���X�}�z�ł͂���܂���
73207085,2023/11/18 10:06,�j��,,,30��,,,,,�N��400���~�`599���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�����ȂƂ���A�Ȃ�ƂȂ�,
73207253,2023/11/18 10:06,����,,20��,,,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�����Ǝg���Ă���A�L�����A���W�J���Ă�|�C���g�𒙂߂Ă��邩��B,
73207301,2023/11/18 10:06,�j��,,,30��,,,,,�N��200���~�`399���~,�i���X�}�z(�i��SIM),,���X�̓L�����A���g���Ă������A�ʐM���Ȃǂ̐ߖ���������̂ƁA�I�񂾊i��SIM���R�L�����A������ꂼ��ɑΉ��\�ŕʂ̃L�����A����ɂ��������Ɏ��R�ɑI�ׂ邱�Ƃ𖣗͂Ɋ���������B
73207305,2023/11/18 10:06,����,,20��,,,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�O�񂻂�����������,
73207540,2023/11/18 11:03,����,,,30��,,,,,�N��0�~(������),�L�����A(�h�R���Eau�E�\�t�g�o���N),,
73207599,2023/11/18 11:03,�j��,18�΁E19��,,,,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�����Ƃ�����[�ɂ��Ă邩��,
73207713,2023/11/18 11:03,����,,,,40��,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),���S,
73207748,2023/11/18 11:04,����,,,30��,,,,,�N��200���~�`399���~,�i���X�}�z(�i��SIM),,������ɃT�[�r�X�ɑS����肪�Ȃ�����
73207762,2023/11/18 11:04,����,,,30��,,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�w�����ォ�炸���ƌ_�񂵂Ă���A���݂̓t�@�~���[�����K�p�ł��Ȃ�����g���Ă��邩��ł��B,
73207784,2023/11/18 11:04,����,,20��,,,,,,�N��1���~�`199���~,�i���X�}�z(�i��SIM),,�f�[�^�g�p���ɑ΂��Ă̌��z�������L�����A���啝�Ɉ����������߁B
73207884,2023/11/18 11:04,�j��,,,30��,,,,,�N��600���~�`999���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�̂���_�񂵂Ă��邩��,
73208015,2023/11/18 11:04,�j��,,,,,50��,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�L�����A�����Ȃǂ̃T�[�r�X�����邩��,
73208018,2023/11/18 11:04,�j��,,,,40��,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),���X�͌g�т��_�񂷂�ۂɐe�����߂��B���ɖ��Ȃ��̂ŁA���̃L�����A�������ƕς�炸�g�������Ă���B,
73208091,2023/11/18 11:04,����,,20��,,,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),���߂Ĕ�����������ύX�葱�����ʓ|������ς��Ă��Ȃ��B,
73208127,2023/11/18 11:04,����,,,30��,,,,,�N��0�~(������),�i���X�}�z(�i��SIM),,�ʐM���������L�����A����������
73208141,2023/11/18 11:04,����,,,,,,60��,,�N��1���~�`199���~,�i���X�}�z(�i��SIM),,����قǎg�p���Ȃ��̂ŁA�Ƃɂ������������������B
73208213,2023/11/18 11:04,����,,,,40��,,,,�N��200���~�`399���~,�i���X�}�z(�i��SIM),,�l�i����������A�Ƒ��S�����̕��S���v���ƁA�i�����ǂ�����
73208235,2023/11/18 11:04,����,,,,,50��,,,�N��200���~�`399���~,�i���X�}�z(�i��SIM),����܂���B,�Ƃɂ����A�������߂�������
73208317,2023/11/18 11:04,����,,,30��,,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),,
73208362,2023/11/18 11:04,����,,,,,50��,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�Ƒ��Œ��N�h�R�����[�U�[�ł��B�l�b�g���h�R�����ł��B,
73208404,2023/11/18 11:04,�j��,,,30��,,,,,�N��400���~�`599���~,�i���X�}�z(�i��SIM),,�L�����A�̃T�|�[�g���Ȃ��Ă����Ȃ����p�ł��邩��
73208451,2023/11/18 11:04,����,,,,40��,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),����Wi-Fi�ƃZ�b�g�����g�p������������,
73208490,2023/11/18 11:06,����,,,30��,,,,,�N��1���~�`199���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�d�g�����肵�Ă��邩��B,
73207778,2023/11/18 12:50,����,,,,,50��,,,�N��1���~�`199���~,�i���X�}�z(�i��SIM),,�L�����A���g���K�v�������Ȃ�����B�i���X�}�z�ő傫�����邱�Ƃ��Ȃ�����B
73208614,2023/11/18 12:50,�j��,,,30��,,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�̂���g���Ă��邩��,
73208705,2023/11/18 12:50,����,,,30��,,,,,�N��600���~�`999���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�ʐM�͈͂��L���ēd�g�����肵�Ă��邩��ł��B,
73208741,2023/11/18 12:50,�j��,,,30��,,,,,�N��200���~�`399���~,�L�����A(�h�R���Eau�E�\�t�g�o���N),�Ȃ�ƂȂ��Ƒ��ɍ��킹��,